"subject","predicate","object"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrammarSchoolsInAustralia"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1875"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInToowoomba"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateSchoolsInQueensland"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GrammarSchool108412958"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoardingSchoolsInQueensland"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoardingSchool108411701"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInQueensland"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoys'SchoolsInAustralia"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/2000/01/rdf-schema#label","Toowoomba Grammar School"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/2000/01/rdf-schema#comment","Toowoomba Grammar School is an independent, non-denominational, day and boarding grammar school for boys, in East Toowoomba, Toowoomba, Toowoomba Region, Queensland, Australia. Toowoomba Grammar was established in 1875, the third school to be established under the Grammar Schools Act 1860. It has a non-selective enrolment policy and currently caters for approximately 1,150 students from Prep to Year 12, including 300 boarders from Years 5 to 12. Some of the Toowoomba Grammar School buildings are listed on the Queensland Heritage Register."
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://xmlns.com/foaf/0.1/name","Toowoomba Grammar School"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://xmlns.com/foaf/0.1/homepage","http://www.twgs.qld.edu.au/"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://dbpedia.org/property/name","Toowoomba Grammar School"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.56500053405762
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.9680480957031
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_158397_Toowoomba_Grammar_School,_ca._1902.jpg"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J._MacIntosh,_first_headmaster_of_Toowoomba_Grammar_School.jpg"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toowoomba_Grammar_School_(1994).jpg"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toowoomba_Grammar_School,_sketch_prior_to_construction,_1875.jpg"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Alexander_Jenyns_Boyd_(1842–1928).jpeg"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/tgs.jpg"
"http://dbpedia.org/resource/Toowoomba_Grammar_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hand_coloured_postcard_of_the_Grammar_School_at_Toowoomba_(4312620191).jpg"
