"subject","predicate","object"
"http://dbpedia.org/resource/Harlow_PJC-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Harlow_PJC-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Harlow_PJC-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Harlow_PJC-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Harlow_PJC-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Harlow_PJC-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Harlow_PJC-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harlow_PJC-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Harlow_PJC-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Harlow_PJC-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Harlow_PJC-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Harlow_PJC-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Harlow_PJC-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Harlow_PJC-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Harlow_PJC-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Harlow_PJC-2","http://www.w3.org/2000/01/rdf-schema#label","Harlow PJC-1"
"http://dbpedia.org/resource/Harlow_PJC-2","http://www.w3.org/2000/01/rdf-schema#label","Harlow PJC-2"
"http://dbpedia.org/resource/Harlow_PJC-2","http://www.w3.org/2000/01/rdf-schema#label","Harlow PJC-2"
"http://dbpedia.org/resource/Harlow_PJC-2","http://www.w3.org/2000/01/rdf-schema#comment","The Harlow PJC-2 was a 1930s American four-seat cabin monoplane, designed by Max Harlow."
"http://dbpedia.org/resource/Harlow_PJC-2","http://www.w3.org/2000/01/rdf-schema#comment","Le Harlow PJC-1 est un monoplan quadriplace à aile basse cantilever, cabine fermée et train classique escamotable de construction métallique réalisé par les élèves de Max Harlow au Pasadena Junior College. Le prototype [NX18136] fut assemblé en 1937 sur l’aéroport d’Alhambra, où avait été constitué Harlow Aircraft Corp et fit son premier vol le 14 septembre 1937. Il passa sans difficulté sa certification (ATC 659)… mais coûtait tout de même 12 000 U$."
"http://dbpedia.org/resource/Harlow_PJC-2","http://www.w3.org/2000/01/rdf-schema#comment","El Harlow PJC-2 fue un monoplano de cabina de cuatro asientos estadounidense, diseñado por Max Harlow en los años 30 del siglo XX."
"http://dbpedia.org/resource/Harlow_PJC-2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harlow_PJC-2.jpg"
"http://dbpedia.org/resource/Harlow_PJC-2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harlow_PJC-2_N54KC.jpg"
"http://dbpedia.org/resource/Harlow_PJC-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_United_States_civil_utility_aircraft"
"http://dbpedia.org/resource/Harlow_PJC-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1937"
"http://dbpedia.org/resource/Harlow_PJC-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Harlow_PJC-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harlow_aircraft"
"http://dbpedia.org/resource/Harlow_PJC-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/ontology/wikiPageID",15012807
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/ontology/wikiPageRevisionID",1097160383
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlow_Aircraft_Company"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_United_States_civil_utility_aircraft"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_aircraft_of_the_United_States"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_engine"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_CP-1"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Super_Scarab_SS-50"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_of_World_War_II"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1937"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena_City_College"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantilever"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Scarab"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_Executive"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoplane"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe_Swift"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventional_landing_gear"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlow_PC-5"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_B._Harlow"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harlow_aircraft"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NACA_airfoil"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_certificate"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailplane"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harlow_PJC-2.jpg"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(flight)"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alhambra,_California"
"http://dbpedia.org/resource/Harlow_PJC-2","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2uAjr"
"http://dbpedia.org/resource/Harlow_PJC-2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harlow_PJC-2"
"http://dbpedia.org/resource/Harlow_PJC-2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3127500"
"http://dbpedia.org/resource/Harlow_PJC-2","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Harlow_PJC-1"
"http://dbpedia.org/resource/Harlow_PJC-2","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Harlow_PJC-2"
"http://dbpedia.org/resource/Harlow_PJC-2","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هارلو_پی‌جی_سی-۲"
"http://dbpedia.org/resource/Harlow_PJC-2","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Harlow_PJC-2"
"http://dbpedia.org/resource/Harlow_PJC-2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h4m_g"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/property/similarAircraft","*Globe Swift
*Spartan Executive
*Warren CP-1 - A student project to production aircraft."
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/property/spanFt",35
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/property/spanIn",9.75
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/property/wingAreaSqft",185
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/property/wingLoadingLb/sqft",14.05
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_transports"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harlow_aircraft"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harlow_PJC-2_N54KC.jpg?width=300"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/property/firstFlight",1937
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/property/nationalOrigin","United States"
"http://dbpedia.org/resource/Harlow_PJC-2","http://dbpedia.org/property/capacity",3
