"subject","predicate","object"
"http://dbpedia.org/resource/Youth_Choir_BALSIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Youth_Choir_BALSIS","http://www.w3.org/2000/01/rdf-schema#label","Youth Choir BALSIS"
"http://dbpedia.org/resource/Youth_Choir_BALSIS","http://www.w3.org/2000/01/rdf-schema#comment","The Youth Choir BALSIS is a mixed youth choir in Riga, Latvia. The choir consists of some 50 young persons from Riga and other cities of Latvia who are permanent singers with the choir. The choir performs about 70 concerts every year in Latvian concert halls, churches and open-air venues."
"http://dbpedia.org/resource/Youth_Choir_BALSIS","http://dbpedia.org/property/name","Youth Choir BALSIS"
"http://dbpedia.org/resource/Youth_Choir_BALSIS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BALSIS_fotosesija.jpg"
"http://dbpedia.org/resource/Youth_Choir_BALSIS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_choirs"
"http://dbpedia.org/resource/Youth_Choir_BALSIS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latvian_choirs"
"http://dbpedia.org/resource/Youth_Choir_BALSIS","http://dbpedia.org/ontology/wikiPageID",51611175
"http://dbpedia.org/resource/Youth_Choir_BALSIS","http://dbpedia.org/ontology/wikiPageRevisionID",1086233250
"http://dbpedia.org/resource/Youth_Choir_BALSIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaspars_Putniņš"
"http://dbpedia.org/resource/Youth_Choir_BALSIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Skulte"
"http://dbpedia.org/resource/Youth_Choir_BALSIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_chamber_choir"
"http://dbpedia.org/resource/Youth_Choir_BALSIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Leontjeva"
"http://dbpedia.org/resource/Youth_Choir_BALSIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tukums"
"http://dbpedia.org/resource/Youth_Choir_BALSIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_Academy_of_Music"
"http://dbpedia.org/resource/Youth_Choir_BALSIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://dbpedia.org/resource/Youth_Choir_BALSIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Youth_Choir_BALSIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Choir_Games"
"http://dbpedia.org/resource/Youth_Choir_BALSIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Lô"
"http://dbpedia.org/resource/Youth_Choir_BALSIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rīga"
"http://dbpedia.org/resource/Youth_Choir_BALSIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Latvian_Concert_Choir"
"http://dbpedia.org/resource/Youth_Choir_BALSIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdis_Tomsons"
"http://dbpedia.org/resource/Youth_Choir_BALSIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Festival_Choral_Competition"
"http://dbpedia.org/resource/Youth_Choir_BALSIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktors_Baštiks"
"http://dbpedia.org/resource/Youth_Choir_BALSIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
