"subject","predicate","object"
"http://dbpedia.org/resource/Solomon_Stoddard_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Solomon_Stoddard_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Solomon_Stoddard_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Solomon Stoddard (politician)"
"http://dbpedia.org/resource/Solomon_Stoddard_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Solomon Stoddard (February 18, 1771 – October 16, 1860) was an American politician. He was the son of Solomon Stoddard and was born in Northampton, Massachusetts, and grandson of the pastor of the same name. After graduating from Yale University in 1790, he entered as a law student the office of the late Governor of Massachusetts Caleb Strong. On admission to the bar he practised law for a year and a half in Williamstown, Massachusetts, and then settled for life in his native town. Here he continued the active duties of his profession until 1810, when he was chosen register of deeds for Hampshire County, Massachusetts."
"http://dbpedia.org/resource/Solomon_Stoddard_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Massachusetts_House_of_Representatives"
"http://dbpedia.org/resource/Solomon_Stoddard_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1771_births"
"http://dbpedia.org/resource/Solomon_Stoddard_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_deaths"
"http://dbpedia.org/resource/Solomon_Stoddard_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Northampton,_Massachusetts"
"http://dbpedia.org/resource/Solomon_Stoddard_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Solomon_Stoddard_(politician)","http://dbpedia.org/ontology/wikiPageID",46400133
"http://dbpedia.org/resource/Solomon_Stoddard_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1073043412
"http://dbpedia.org/resource/Solomon_Stoddard_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Solomon_Stoddard_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Massachusetts"
"http://dbpedia.org/resource/Solomon_Stoddard_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_General_Court"
"http://dbpedia.org/resource/Solomon_Stoddard_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Massachusetts_House_of_Representatives"
"http://dbpedia.org/resource/Solomon_Stoddard_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Strong"
"http://dbpedia.org/resource/Solomon_Stoddard_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk_of_the_courts"
"http://dbpedia.org/resource/Solomon_Stoddard_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1771_births"
"http://dbpedia.org/resource/Solomon_Stoddard_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton,_Massachusetts"
