"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_emigrants_to_Liberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_emigrants_to_Liberia","http://www.w3.org/2000/01/rdf-schema#label","American emigrants to Liberia"
"http://dbpedia.org/resource/Category:American_emigrants_to_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_expatriates_in_Liberia"
"http://dbpedia.org/resource/Category:American_emigrants_to_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberian_people_of_American_descent"
"http://dbpedia.org/resource/Category:American_emigrants_to_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Immigrants_to_Liberia"
"http://dbpedia.org/resource/Category:American_emigrants_to_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_emigrants"
"http://dbpedia.org/resource/Category:American_emigrants_to_Liberia","http://www.w3.org/2004/02/skos/core#prefLabel","American emigrants to Liberia"
"http://dbpedia.org/resource/Category:American_emigrants_to_Liberia","http://dbpedia.org/ontology/wikiPageID",45538483
"http://dbpedia.org/resource/Category:American_emigrants_to_Liberia","http://dbpedia.org/ontology/wikiPageRevisionID",861283767
"http://dbpedia.org/resource/Category:American_emigrants_to_Liberia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_emigrants_to_Liberia?oldid=861283767&ns=14"
