"subject","predicate","object"
"http://dbpedia.org/resource/Zante_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInCalhounCounty,SouthCarolina"
"http://dbpedia.org/resource/Zante_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Zante_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Zante_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Zante_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Zante_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Zante_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zante_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zante_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Zante_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInSouthCarolina"
"http://dbpedia.org/resource/Zante_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Zante_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Zante_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Zante_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zante_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zante_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Zante_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1815"
"http://dbpedia.org/resource/Zante_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Zante_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zante_Plantation","http://www.w3.org/2000/01/rdf-schema#label","Zante Plantation"
"http://dbpedia.org/resource/Zante_Plantation","http://www.w3.org/2000/01/rdf-schema#comment","Zante Plantation was a historic plantation house located near , Calhoun County, South Carolina. It was built about 1815, and is a 2+1⁄2-story frame structure with Federal details. It has a stucco-over-brick foundation approximately 7 feet (2.1 m) high. Both front and rear facades have one-story porches. Several original outbuildings remain on the property. Zante has been the home of several prominent South Carolinians, its history reaching as far back as the late-18th century."
"http://dbpedia.org/resource/Zante_Plantation","http://xmlns.com/foaf/0.1/name","Zante Plantation"
"http://dbpedia.org/resource/Zante_Plantation","http://dbpedia.org/property/name","Zante Plantation"
"http://dbpedia.org/resource/Zante_Plantation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.71027755737305
"http://dbpedia.org/resource/Zante_Plantation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.64221954345703
"http://dbpedia.org/resource/Zante_Plantation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Facade_of_Zante_from_NRHP_application.jpg"
"http://dbpedia.org/resource/Zante_Plantation","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_Motte,_South_Carolina"
"http://dbpedia.org/resource/Zante_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2016"
"http://dbpedia.org/resource/Zante_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Calhoun_County,_South_Carolina"
"http://dbpedia.org/resource/Zante_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_South_Carolina"
"http://dbpedia.org/resource/Zante_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1815"
"http://dbpedia.org/resource/Zante_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_architecture_in_South_Carolina"
"http://dbpedia.org/resource/Zante_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plantation_houses_in_South_Carolina"
