"subject","predicate","object"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFjordsOfMøreOgRomsdal"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFjordsOfNorway"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inlet109313716"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ocean109376198"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fjord109281104"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/2000/01/rdf-schema#label","Batnfjord"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/2000/01/rdf-schema#label","Batnfjord"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/2000/01/rdf-schema#label","Batnfjord"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/2000/01/rdf-schema#label","Batnfjord"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/2000/01/rdf-schema#comment","Batnfjord or Batnfjorden is a fjord in Gjemnes Municipality in Møre og Romsdal county, Norway. The 10-kilometre (6.2 mi) long fjord begins at the village of Batnfjordsøra, the municipal center of Gjemnes Municipality, and runs to the northeast toward the island of Bergsøya, where it joins the Tingvollfjorden. Other villages on the shores of the fjord include Gjemnes, Torvikbukt, and Øre. The European route E39 highway runs along the northern shore of the fjord. The Batnfjordelva flows into this fjord."
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/2000/01/rdf-schema#comment","Il Batnfjord, è un fiordo situato nel comune di Gjemnes, che fa parte della contea di Møre og Romsdal, posta nella parte meridionale della costa occidentale della Norvegia."
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/2000/01/rdf-schema#comment","Batnfjord is een fjord in de gemeente Gjemnes in de Noorse provincie Møre og Romsdal. De fjord, met een lengte van 10 kilometer, begint bij het dorpje Batnfjordsøra en eindigt bij het eiland , waar hij samenstroomt met de Tingvollfjord. Langs de fjord ligt ook Torvikbukt. De E39 loopt langs de noordelijke kust van Batnfjord."
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/2000/01/rdf-schema#comment","Der Batnfjord ist ein Fjord im Fylke Møre og Romsdal im westlichen Norwegen. Er befindet sich auf dem Gebiet der Gemeinde Gjemnes, rund 30 km südlich von Kristiansund und etwa 40 km nordöstlich von Molde."
"http://dbpedia.org/resource/Batnfjord","http://xmlns.com/foaf/0.1/name","Batnfjorden"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/property/name","Batnfjorden"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.90639877319336
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.701600074768066
"http://dbpedia.org/resource/Batnfjord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batnfjorden-Gjemnes-Batnfjordsøra.jpg"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nordmøre"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Møre_og_Romsdal"
"http://dbpedia.org/resource/Batnfjord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gjemnes"
"http://dbpedia.org/resource/Batnfjord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fjords_of_Møre_og_Romsdal"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/ontology/wikiPageID",4408035
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/ontology/wikiPageRevisionID",1070273607
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gjemnes_(village)"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gjemnes"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gjemnes_Municipality"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øre,_Norway"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tingvollfjorden_(Møre_og_Romsdal)"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_route_E39"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordmøre"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Møre_og_Romsdal"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batnfjordelva"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batnfjordsøra"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fjords_of_Møre_og_Romsdal"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fjord"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torvikbukt"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergsøya,_Gjemnes"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Norwegian_fjords"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2317540"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Batnfjord"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0nqy"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Batnfjorden"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Batnfjorden"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Batnfjord"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Batnfjorden"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Batnfjord"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BiW3"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3161970/"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Batnfjorden"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Batnfjord"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MøreRomsdal-geo-stub"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Batnfjorden-Gjemnes-Batnfjordsøra.jpg?width=300"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/property/caption","View of the fjord"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/property/countries","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/property/location","http://dbpedia.org/resource/Møre_og_Romsdal"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/property/location","http://dbpedia.org/resource/Nordmøre"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/property/pushpinMap","Møre og Romsdal"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/property/pushpinMapCaption","Location in Møre og Romsdal"
"http://dbpedia.org/resource/Batnfjord","http://www.georss.org/georss/point","62.9064 7.7016"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/ontology/abstract","Batnfjord or Batnfjorden is a fjord in Gjemnes Municipality in Møre og Romsdal county, Norway. The 10-kilometre (6.2 mi) long fjord begins at the village of Batnfjordsøra, the municipal center of Gjemnes Municipality, and runs to the northeast toward the island of Bergsøya, where it joins the Tingvollfjorden. Other villages on the shores of the fjord include Gjemnes, Torvikbukt, and Øre. The European route E39 highway runs along the northern shore of the fjord. The Batnfjordelva flows into this fjord."
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/ontology/abstract","Batnfjord is een fjord in de gemeente Gjemnes in de Noorse provincie Møre og Romsdal. De fjord, met een lengte van 10 kilometer, begint bij het dorpje Batnfjordsøra en eindigt bij het eiland , waar hij samenstroomt met de Tingvollfjord. Langs de fjord ligt ook Torvikbukt. De E39 loopt langs de noordelijke kust van Batnfjord."
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/ontology/abstract","Il Batnfjord, è un fiordo situato nel comune di Gjemnes, che fa parte della contea di Møre og Romsdal, posta nella parte meridionale della costa occidentale della Norvegia."
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/ontology/abstract","Der Batnfjord ist ein Fjord im Fylke Møre og Romsdal im westlichen Norwegen. Er befindet sich auf dem Gebiet der Gemeinde Gjemnes, rund 30 km südlich von Kristiansund und etwa 40 km nordöstlich von Molde."
"http://dbpedia.org/resource/Batnfjord","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fjord"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Batnfjord?oldid=1070273607&ns=0"
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/ontology/wikiPageLength",1657
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/ontology/length",10000.0
"http://dbpedia.org/resource/Batnfjord","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Batnfjord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Batnfjord"
"http://dbpedia.org/resource/Batnfjord","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.7016000747681 62.906398773193)"
