"subject","predicate","object"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1867"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInTheCityOfChelmsford"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://www.w3.org/2000/01/rdf-schema#label","Chelmsford Star Co-operative Society"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Chelmsford Star Co-operative Society is an independent consumer co-operative in the United Kingdom. Registered under the Co-operative and Community Benefit Societies Act 2014, the Society is a member of Co-operatives UK, the Co-operative Group and the national co-operative wholesaler Federal Retail and Trading Services. In 1995, it had a membership of 38,867 and annual sales of £34.2 million."
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_the_cooperative_movement"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://xmlns.com/foaf/0.1/name","Chelmsford Star Co-operative Society Limited"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://xmlns.com/foaf/0.1/homepage","http://www.chelmsfordstar.coop/"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://dbpedia.org/property/name","Chelmsford Star Co-operative Society Limited"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Writtle_CSCS_funeral_service_(16603282554).jpg"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chelmsford_Star_Co-operative_Society._Beehive_Lane,_Great_Baddow_Chelmsford.jpg"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chelmsford_Star_logo_col.jpg"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_stores_of_the_United_Kingdom"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consumers'_co-operatives_of_the_United_Kingdom"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Chelmsford"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1867"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Funeral-related_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://dbpedia.org/ontology/wikiPageID",24168979
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1115106115
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_Store"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_unions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Department_stores_of_the_United_Kingdom"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Co-operative_Travel"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Retail_and_Trading_Services"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Tilbury"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braintree,_Essex"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wholesale"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Chelmsford"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Consumers'_co-operatives_of_the_United_Kingdom"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dividend"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_co-operative_movement"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canvey_Island"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoeburyness"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_Agent"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romford"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Co-operative_Food"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1867"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilford"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_co-operative"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grocer"
"http://dbpedia.org/resource/Chelmsford_Star_Co-operative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-operative_Group"
