"subject","predicate","object"
"http://dbpedia.org/resource/Category:Landmarks_in_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Landmarks_in_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Landmarks in Oregon"
"http://dbpedia.org/resource/Category:Landmarks_in_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Oregon"
"http://dbpedia.org/resource/Category:Landmarks_in_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landmarks_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Landmarks_in_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Oregon"
"http://dbpedia.org/resource/Category:Landmarks_in_Oregon","http://www.w3.org/2004/02/skos/core#prefLabel","Landmarks in Oregon"
"http://dbpedia.org/resource/Category:Landmarks_in_Oregon","http://dbpedia.org/ontology/wikiPageID",5338555
"http://dbpedia.org/resource/Category:Landmarks_in_Oregon","http://dbpedia.org/ontology/wikiPageRevisionID",953364024
"http://dbpedia.org/resource/Category:Landmarks_in_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Landmarks_in_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Landmarks_in_Oregon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Landmarks_in_Oregon?oldid=953364024&ns=14"
