"subject","predicate","object"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sFantasyFilms"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMockumentaryFilms"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Films"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://www.w3.org/2000/01/rdf-schema#label","A Short Film About John Bolton"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://www.w3.org/2000/01/rdf-schema#comment","A Short Film About John Bolton is a 2003 film written and directed by Neil Gaiman. The film takes the form of a fictional television piece on real-life artist John Bolton (but played in the film by actor John O'Mahony). It was released direct to video, along with several bonus features."
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://xmlns.com/foaf/0.1/name","A Short Film About John Bolton"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://dbpedia.org/property/name","A Short Film About John Bolton"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_films"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_mockumentary_films"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Neil_Gaiman"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_fantasy_films"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Matthew_Vaughn"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_vampire_films"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_films"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://dbpedia.org/ontology/wikiPageID",4596922
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://dbpedia.org/ontology/wikiPageRevisionID",1119701637
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Bohling"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_films"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_mockumentary_films"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickman's_Model"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Neil_Gaiman"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Matthew_Vaughn"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Brigstocke"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_fantasy_films"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Vaughn"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Ross_(television_presenter)"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._P._Lovecraft"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_to_video"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Gaiman"
"http://dbpedia.org/resource/A_Short_Film_About_John_Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_vampire_films"
