"subject","predicate","object"
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hill109303008"
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHillsOfAntarctica"
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/2000/01/rdf-schema#label","費菲山"
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/2000/01/rdf-schema#label","Fyfe Hills"
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/2000/01/rdf-schema#label","Fyfe Hills"
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/2000/01/rdf-schema#label","Fyfe Hills"
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/2000/01/rdf-schema#comment","The Fyfe Hills (67°22′S 49°12′E﻿ / ﻿67.367°S 49.200°E) are a group of low coastal hills in Antarctica, lying south of Dingle Dome and immediately east of the Hydrographer Islands. They were sighted in October 1957 by an Australian National Antarctic Research Expeditions party led by , and were named by the Antarctic Names Committee of Australia for , Surveyor General of Western Australia."
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/2000/01/rdf-schema#comment","Fyfe Hills är en kulle i Antarktis. Den ligger i Östantarktis. Australien gör anspråk på området. Toppen på Fyfe Hills är 37 meter över havet. Terrängen runt Fyfe Hills är kuperad åt sydost, men åt nordväst är den platt. Havet är nära Fyfe Hills åt nordväst. Den högsta punkten i närheten är 181 meter över havet, 1,9 kilometer sydost om Fyfe Hills. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/2000/01/rdf-schema#comment","Die Fyfe Hills sind eine Gruppe niedriger Hügeln an der Kronprinz-Olav-Küste des ostantarktischen Enderbylands. Sie ragen südlich des Dingle Dome und unmittelbar östlich der Hydrographer Islands auf. Zu ihnen gehört unter anderen der Hügel Gora Énderbitovaja. Teilnehmer einer der Australian National Antarctic Research Expeditions sichteten die Hügel im Oktober 1957. Das Antarctic Names Committee of Australia benannte sie 1958 nach Wallace Vernon Fyfe (1894–1982), Surveyor General (Leiter des behördlichen Vermessungswesens) von Western Australia von 1938 bis 1945."
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/2000/01/rdf-schema#comment","費菲山是南極洲的山峰，位於丁格穹丘以南，處於水文學家群島以東，在1957年10月由澳大利亞的探險隊發現，現時由南極條約體系管理。"
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-67.36666870117188
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/2003/01/geo/wgs84_pos#long",49.20000076293945
"http://dbpedia.org/resource/Fyfe_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Enderby_Land"
"http://dbpedia.org/resource/Fyfe_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hills_of_Antarctica"
"http://dbpedia.org/resource/Fyfe_Hills","http://dbpedia.org/ontology/wikiPageID",29446425
"http://dbpedia.org/resource/Fyfe_Hills","http://dbpedia.org/ontology/wikiPageRevisionID",974520732
"http://dbpedia.org/resource/Fyfe_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Enderby_Land"
"http://dbpedia.org/resource/Fyfe_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.H._Stinear"
"http://dbpedia.org/resource/Fyfe_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_Antarctic_Research_Expeditions"
"http://dbpedia.org/resource/Fyfe_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.V._Fyfe"
"http://dbpedia.org/resource/Fyfe_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hills_of_Antarctica"
"http://dbpedia.org/resource/Fyfe_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctic_Names_Committee_of_Australia"
"http://dbpedia.org/resource/Fyfe_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveyor_General_of_Western_Australia"
"http://dbpedia.org/resource/Fyfe_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrographer_Islands"
"http://dbpedia.org/resource/Fyfe_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingle_Dome_(Antarctica)"
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jTyE"
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fyfe_Hills"
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5511184"
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/費菲山"
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fyfe_Hills"
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fyfe_Hills"
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fyfe_Hills"
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fyfe_Hills"
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6633550/"
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dscrsh"
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fyfe_Hills"
"http://dbpedia.org/resource/Fyfe_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usgs-gazetteer"
"http://dbpedia.org/resource/Fyfe_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EnderbyLand-geo-stub"
"http://dbpedia.org/resource/Fyfe_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fyfe_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fyfe_Hills","http://www.georss.org/georss/point","-67.36666666666666 49.2"
"http://dbpedia.org/resource/Fyfe_Hills","http://dbpedia.org/ontology/abstract","Die Fyfe Hills sind eine Gruppe niedriger Hügeln an der Kronprinz-Olav-Küste des ostantarktischen Enderbylands. Sie ragen südlich des Dingle Dome und unmittelbar östlich der Hydrographer Islands auf. Zu ihnen gehört unter anderen der Hügel Gora Énderbitovaja. Teilnehmer einer der Australian National Antarctic Research Expeditions sichteten die Hügel im Oktober 1957. Das Antarctic Names Committee of Australia benannte sie 1958 nach Wallace Vernon Fyfe (1894–1982), Surveyor General (Leiter des behördlichen Vermessungswesens) von Western Australia von 1938 bis 1945."
"http://dbpedia.org/resource/Fyfe_Hills","http://dbpedia.org/ontology/abstract","費菲山是南極洲的山峰，位於丁格穹丘以南，處於水文學家群島以東，在1957年10月由澳大利亞的探險隊發現，現時由南極條約體系管理。"
"http://dbpedia.org/resource/Fyfe_Hills","http://dbpedia.org/ontology/abstract","Fyfe Hills är en kulle i Antarktis. Den ligger i Östantarktis. Australien gör anspråk på området. Toppen på Fyfe Hills är 37 meter över havet. Terrängen runt Fyfe Hills är kuperad åt sydost, men åt nordväst är den platt. Havet är nära Fyfe Hills åt nordväst. Den högsta punkten i närheten är 181 meter över havet, 1,9 kilometer sydost om Fyfe Hills. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Fyfe_Hills","http://dbpedia.org/ontology/abstract","The Fyfe Hills (67°22′S 49°12′E﻿ / ﻿67.367°S 49.200°E) are a group of low coastal hills in Antarctica, lying south of Dingle Dome and immediately east of the Hydrographer Islands. They were sighted in October 1957 by an Australian National Antarctic Research Expeditions party led by , and were named by the Antarctic Names Committee of Australia for , Surveyor General of Western Australia."
"http://dbpedia.org/resource/Fyfe_Hills","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fyfe_Hills?oldid=974520732&ns=0"
"http://dbpedia.org/resource/Fyfe_Hills","http://dbpedia.org/ontology/wikiPageLength",780
"http://dbpedia.org/resource/Fyfe_Hills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fyfe_Hills"
"http://dbpedia.org/resource/Fyfe_Hills","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(49.200000762939 -67.366668701172)"
