"subject","predicate","object"
"http://dbpedia.org/resource/Cephale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cephale","http://www.w3.org/2000/01/rdf-schema#label","Κεφαλή"
"http://dbpedia.org/resource/Cephale","http://www.w3.org/2000/01/rdf-schema#label","Cephale"
"http://dbpedia.org/resource/Cephale","http://www.w3.org/2000/01/rdf-schema#label","Cefale"
"http://dbpedia.org/resource/Cephale","http://www.w3.org/2000/01/rdf-schema#comment","Η Κεφαλή (αρχαία ελληνικά: Κεφαλή), (ο δήμος: Κεφαλής) ήταν αρχαίος οικισμός και δήμος της Ακαμαντίδας (περιοχή της Αρχαίας Αττικής και φυλή της αρχαίας Αθήνας)."
"http://dbpedia.org/resource/Cephale","http://www.w3.org/2000/01/rdf-schema#comment","Cefale (in greco antico: Κεφαλή, Kephalḗ) era un demo dell'Attica situato all'estremità settentrionale del distretto minerario del Laurio."
"http://dbpedia.org/resource/Cephale","http://www.w3.org/2000/01/rdf-schema#comment","Cephale or Kephale (Ancient Greek: Κεφαλή) was a deme of ancient Attica of the phyle Acamantis, that appears, from the order in which it occurs in the list of Pausanias, to have been situated south or east of Hymettus, perhaps in the neighbourhood of Brauron, where Ludwig Ross found an inscription containing the name of this deme. Cephale possessed a temple of the Dioscuri, who were here called the Great Gods. The site of Cephale is located east of modern Keratea."
"http://dbpedia.org/resource/Cephale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.81180191040039
"http://dbpedia.org/resource/Cephale","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.99637794494629
"http://dbpedia.org/resource/Cephale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Greece"
"http://dbpedia.org/resource/Cephale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demoi"
"http://dbpedia.org/resource/Cephale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_ancient_Attica"
"http://dbpedia.org/resource/Cephale","http://dbpedia.org/ontology/wikiPageID",49884436
"http://dbpedia.org/resource/Cephale","http://dbpedia.org/ontology/wikiPageRevisionID",952382687
"http://dbpedia.org/resource/Cephale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acamantis"
"http://dbpedia.org/resource/Cephale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymettus"
"http://dbpedia.org/resource/Cephale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dioscuri"
"http://dbpedia.org/resource/Cephale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keratea"
"http://dbpedia.org/resource/Cephale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demoi"
"http://dbpedia.org/resource/Cephale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Attica"
"http://dbpedia.org/resource/Cephale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_populated_places_in_Greece"
