"subject","predicate","object"
"http://dbpedia.org/resource/Geelong_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Geelong_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Geelong_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Geelong_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Geelong_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Geelong_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Geelong_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInGeelong"
"http://dbpedia.org/resource/Geelong_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Geelong_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Geelong_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Geelong_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Geelong_Racecourse","http://www.w3.org/2000/01/rdf-schema#label","Geelong Racecourse"
"http://dbpedia.org/resource/Geelong_Racecourse","http://www.w3.org/2000/01/rdf-schema#comment","The Geelong Racecourse is a major regional horse racing venue in Geelong, Victoria, Australia. The current racecourse dates to 1908. The annual Geelong Cup is held at the course every October, as well as a number of other race meets through the year."
"http://dbpedia.org/resource/Geelong_Racecourse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.17430114746094
"http://dbpedia.org/resource/Geelong_Racecourse","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.3757019042969
"http://dbpedia.org/resource/Geelong_Racecourse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Geelong"
"http://dbpedia.org/resource/Geelong_Racecourse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Geelong"
"http://dbpedia.org/resource/Geelong_Racecourse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1908"
"http://dbpedia.org/resource/Geelong_Racecourse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Geelong"
"http://dbpedia.org/resource/Geelong_Racecourse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Geelong_Racecourse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_racing_venues_in_Australia"
"http://dbpedia.org/resource/Geelong_Racecourse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_Australia"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/ontology/wikiPageID",12035477
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/ontology/wikiPageRevisionID",1024645648
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Order_of_Hibernians"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barwon_River_(Victoria)"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geelong_Showgrounds"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Geelong"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Geelong,_Victoria"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandstand"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1908"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyansford,_Victoria"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall,_Victoria"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geelong_Racecourse_railway_station,_Victoria"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Geelong"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geelong,_Victoria"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorabool_River"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geelong_Racing_Club"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_establishments_in_Australia"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Geelong"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Connewarre"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geelong_Cup"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_racing_venues_in_Australia"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grc.com.au/"
"http://dbpedia.org/resource/Geelong_Racecourse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5529853"
"http://dbpedia.org/resource/Geelong_Racecourse","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8378732/"
"http://dbpedia.org/resource/Geelong_Racecourse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Geelong_Racecourse"
"http://dbpedia.org/resource/Geelong_Racecourse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmp4d"
"http://dbpedia.org/resource/Geelong_Racecourse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kkqV"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Geelong_Racecourse","http://www.georss.org/georss/point","-38.1743 144.3757"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/ontology/abstract","The Geelong Racecourse is a major regional horse racing venue in Geelong, Victoria, Australia. The current racecourse dates to 1908. The annual Geelong Cup is held at the course every October, as well as a number of other race meets through the year."
"http://dbpedia.org/resource/Geelong_Racecourse","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Geelong_Racecourse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Geelong_Racecourse?oldid=1024645648&ns=0"
"http://dbpedia.org/resource/Geelong_Racecourse","http://dbpedia.org/ontology/wikiPageLength",3125
"http://dbpedia.org/resource/Geelong_Racecourse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Geelong_Racecourse"
"http://dbpedia.org/resource/Geelong_Racecourse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(144.3757019043 -38.174301147461)"
