"subject","predicate","object"
"http://dbpedia.org/resource/The_Trouble_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Trouble_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreedyJohnstonAlbums"
"http://dbpedia.org/resource/The_Trouble_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Trouble_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Trouble_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Trouble_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Trouble_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Trouble_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Trouble_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Albums"
"http://dbpedia.org/resource/The_Trouble_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Trouble_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Trouble_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Trouble_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBar/NoneRecordsAlbums"
"http://dbpedia.org/resource/The_Trouble_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Trouble_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Trouble_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Trouble_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Trouble_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Trouble_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Trouble_Tree","http://www.w3.org/2000/01/rdf-schema#label","The Trouble Tree"
"http://dbpedia.org/resource/The_Trouble_Tree","http://www.w3.org/2000/01/rdf-schema#comment","The Trouble Tree is the debut album by Freedy Johnston, released in 1990 through Bar/None Records."
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/name","The Trouble Tree"
"http://dbpedia.org/resource/The_Trouble_Tree","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freedy_Johnston_-_The_Trouble_Tree.jpg"
"http://dbpedia.org/resource/The_Trouble_Tree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_debut_albums"
"http://dbpedia.org/resource/The_Trouble_Tree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bar/None_Records_albums"
"http://dbpedia.org/resource/The_Trouble_Tree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freedy_Johnston_albums"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/ontology/wikiPageID",38407389
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/ontology/wikiPageRevisionID",1085616556
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar/None_Records"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_debut_albums"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_Alternative_Record_Guide"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photography"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MusicHound"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bar/None_Records_albums"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedy_Johnston"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Butler_(musician)"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freedy_Johnston_albums"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoboken"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can_You_Fly"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jody_Harris"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineering"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Encyclopedia_of_Popular_Music"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trouser_Press"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Rolling_Stone_Album_Guide"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/The_Trouble_Tree","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lqp0m"
"http://dbpedia.org/resource/The_Trouble_Tree","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Trouble_Tree"
"http://dbpedia.org/resource/The_Trouble_Tree","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/43240db9-0e77-3e04-ae1b-78e32629f48f"
"http://dbpedia.org/resource/The_Trouble_Tree","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7770344"
"http://dbpedia.org/resource/The_Trouble_Tree","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wsRU"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_master"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Freedy_Johnston"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating-Christgau"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Freedy_Johnston_-_The_Trouble_Tree.jpg?width=300"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/allWriting","http://dbpedia.org/resource/Freedy_Johnston"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Freedy_Johnston"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/cover","Freedy Johnston - The Trouble Tree.jpg"
