"subject","predicate","object"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Handbook106421301"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1952Books"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCricketBooks"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandbooksAndManuals"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBooks"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://www.w3.org/2000/01/rdf-schema#label","MCC Coaching manual"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://www.w3.org/2000/01/rdf-schema#comment","The MCC Coaching Manual is the popular name for The MCC Cricket Coaching Book, a manual of cricket skills produced by the Marylebone Cricket Club (MCC). The book outlined the traditional approaches to batting, bowling and fielding. It was first published in 1952, written by Harry Altham, and went through several editions before being superseded by in 1994. That book is now out of print, and has been replaced in the UK by a range of coaching resources from the ECB. 
*"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCC_Coaching_book.jpg"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_books"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handbooks_and_manuals"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_books"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marylebone_Cricket_Club"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_non-fiction_books"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://dbpedia.org/ontology/wikiPageID",5364186
"http://dbpedia.org/resource/MCC_Coaching_manual","http://dbpedia.org/ontology/wikiPageRevisionID",1094707831
"http://dbpedia.org/resource/MCC_Coaching_manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Handbooks_and_manuals"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_sweep"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_books"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_(cricket)"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_books"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marylebone_Cricket_Club"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_non-fiction_books"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Altham"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCC_Masterclass:_The_New_MCC_Coaching_Book"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales_Cricket_Board"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fielding_(cricket)"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batting_(cricket)"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6714841"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rAfk"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhjd_"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MCC_Coaching_manual"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cricket-media-stub"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref-book-stub"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MCC_Coaching_book.jpg?width=300"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://dbpedia.org/ontology/abstract","The MCC Coaching Manual is the popular name for The MCC Cricket Coaching Book, a manual of cricket skills produced by the Marylebone Cricket Club (MCC). The book outlined the traditional approaches to batting, bowling and fielding. It was first published in 1952, written by Harry Altham, and went through several editions before being superseded by in 1994. That book is now out of print, and has been replaced in the UK by a range of coaching resources from the ECB. In modern cricket, the MCC coaching manual is usually cited idiomatically in reference to orthodox techniques: a well-executed classical batting stroke may be described as ""straight out of the coaching manual"", while unorthodox shots such as the reverse sweep are ones ""you wouldn't find in the MCC coaching manual."" 
*"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MCC_Coaching_manual?oldid=1094707831&ns=0"
"http://dbpedia.org/resource/MCC_Coaching_manual","http://dbpedia.org/ontology/wikiPageLength",1593
"http://dbpedia.org/resource/MCC_Coaching_manual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MCC_Coaching_manual"
