"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_NWHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2015–16_NWHL_season","http://www.w3.org/2000/01/rdf-schema#label","NWHL 2015/16"
"http://dbpedia.org/resource/2015–16_NWHL_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2015-2016 de la LNHF"
"http://dbpedia.org/resource/2015–16_NWHL_season","http://www.w3.org/2000/01/rdf-schema#label","2015–16 NWHL season"
"http://dbpedia.org/resource/2015–16_NWHL_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2015–16 NWHL season is the first season of operation of the National Women's Hockey League. Four teams competed for the inaugural Isobel Cup: the Boston Pride, Buffalo Beauts, New York Riveters, and Connecticut Whale."
"http://dbpedia.org/resource/2015–16_NWHL_season","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2015/16 war die erste Spielzeit der neu gegründeten National Women’s Hockey League (NWHL), der höchsten Spielklasse im US-amerikanischen Fraueneishockey. Die Saison begann am 11. Oktober 2015 mit dem ersten Spiel der regulären Saison und endete am 12. März 2016 mit dem zweiten Finalspiel um den Isobel Cup. Diesen sicherten sich die Boston Pride in der Finalserie gegen die Buffalo Beauts. Insgesamt nahmen vier Mannschaften am Spielbetrieb teil."
"http://dbpedia.org/resource/2015–16_NWHL_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2015-2016 est la toute première saison de la Ligue nationale de hockey féminin (LNHF). La saison régulière voit quatre équipes jouer 18 parties. Les Pride de Boston sont les premières à remporter la Coupe Isobel à l'issue des séries éliminatoires."
"http://dbpedia.org/resource/2015–16_NWHL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NWHL_logo.svg"
"http://dbpedia.org/resource/2015–16_NWHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_in_American_ice_hockey_by_league"
"http://dbpedia.org/resource/2015–16_NWHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_NWHL_season"
"http://dbpedia.org/resource/2015–16_NWHL_season","http://dbpedia.org/ontology/wikiPageID",47000543
"http://dbpedia.org/resource/2015–16_NWHL_season","http://dbpedia.org/ontology/wikiPageRevisionID",1089260002
"http://dbpedia.org/resource/2015–16_NWHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_Huskies_women's_ice_hockey"
"http://dbpedia.org/resource/2015–16_NWHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celeste_Brown_(ice_hockey)"
"http://dbpedia.org/resource/2015–16_NWHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECAC_Hockey"
"http://dbpedia.org/resource/2015–16_NWHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dani_Rylan"
"http://dbpedia.org/resource/2015–16_NWHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Connecticut_Whale_(NWHL)_season"
"http://dbpedia.org/resource/2015–16_NWHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micaela_Long"
"http://dbpedia.org/resource/2015–16_NWHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haley_Skarupa"
"http://dbpedia.org/resource/2015–16_NWHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Cooke"
"http://dbpedia.org/resource/2015–16_NWHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denna_Laing"
"http://dbpedia.org/resource/2015–16_NWHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Carpenter"
"http://dbpedia.org/resource/2015–16_NWHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_New_York_Riveters_season"
"http://dbpedia.org/resource/2015–16_NWHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Engstrom"
"http://dbpedia.org/resource/2015–16_NWHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Slebodnick"
"http://dbpedia.org/resource/2015–16_NWHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyudmila_Belyakova"
"http://dbpedia.org/resource/2015–16_NWHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassandra_Poudrier"
"http://dbpedia.org/resource/2015–16_NWHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Hockey_Federation"
