"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Schaumburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House107971449"
"http://dbpedia.org/resource/House_of_Schaumburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/House_of_Schaumburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/House_of_Schaumburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/House_of_Schaumburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/House_of_Schaumburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family107970721"
"http://dbpedia.org/resource/House_of_Schaumburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanRoyalFamilies"
"http://dbpedia.org/resource/House_of_Schaumburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lineage108101937"
"http://dbpedia.org/resource/House_of_Schaumburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/House_of_Schaumburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genealogy108102402"
"http://dbpedia.org/resource/House_of_Schaumburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Royalty108153437"
"http://dbpedia.org/resource/House_of_Schaumburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/House_of_Schaumburg","http://www.w3.org/2000/01/rdf-schema#label","Οίκος του Σάουμμπουργκ"
"http://dbpedia.org/resource/House_of_Schaumburg","http://www.w3.org/2000/01/rdf-schema#label","Huis Schaumburg"
"http://dbpedia.org/resource/House_of_Schaumburg","http://www.w3.org/2000/01/rdf-schema#label","Haus Schauenburg"
"http://dbpedia.org/resource/House_of_Schaumburg","http://www.w3.org/2000/01/rdf-schema#label","House of Schaumburg"
"http://dbpedia.org/resource/House_of_Schaumburg","http://www.w3.org/2000/01/rdf-schema#label","Dinastia di Schaumburg"
"http://dbpedia.org/resource/House_of_Schaumburg","http://www.w3.org/2000/01/rdf-schema#label","Schaumburgowie"
"http://dbpedia.org/resource/House_of_Schaumburg","http://www.w3.org/2000/01/rdf-schema#label","シャウエンブルク家"
"http://dbpedia.org/resource/House_of_Schaumburg","http://www.w3.org/2000/01/rdf-schema#label","Шауэнбурги"
"http://dbpedia.org/resource/House_of_Schaumburg","http://www.w3.org/2000/01/rdf-schema#comment","Het Huis Schaumburg of Schauenburg was een Duitse grafelijke dynastie die tussen de 12e en de 17e eeuw over verschillende gebieden in het Heilige Roomse Rijk. Het geslacht is vernoemd naar de bij Rinteln aan de Wezer. Het Huis regeerde behalve het graafschap Schaumburg ook over Holstein, Sleeswijk en Gemen."
"http://dbpedia.org/resource/House_of_Schaumburg","http://www.w3.org/2000/01/rdf-schema#comment","Ο Οίκος του Σάουμμπουργκ ή Σάουενμπουργκ ήταν μια δυναστεία Γερμανών κυβερνητών, γνωστών με το όνομα αυτό από το 1485. Η οικογένεια κυβέρνησε την κομητεία του Χόλσταϊν και τις υποπεριοχές της όπως Χόλσταϊν-Ιτσεχό, Χόλσταϊν-Κίελο, Χόλσταϊν-Πίνεμπεργκ, Χόλσταϊν-Πλεν, Χόλσταϊν-Ζέγκεμπεργκ, Χόλσταϊν-Ρέντσμπουργκ και τα τελευταία χρόνια το δουκάτο του Σλέσβιχ. Οι Σάουμμπουργκ προέρχονταν από το κάστρο του Σάουμμπουργκ κοντά στον ποταμό Βέζερ. Οι ιδιοκτήτες του κάστρου ονόμαζαν τον εαυτό τους λόρδους και αργότερα κόμητες, ενώ ο Αδόλφος Α΄ ορίστηκε πρώτος λόρδος του Σάουμμπουργκ (1106).Το 1110 ο Αδόλφος Α΄, λόρδος του Σάουμμπουργκ ορίστηκε από τον Λοθάριο, δούκα της Σαξονίας, κάτοχος του Χόλσταϊν και του Στόρμαρν, με το Αμβούργο ως δώρο. Το Χόλσταιν βρισκόταν υπό την κατοχή της Δανίας μετά τη μάχ"
"http://dbpedia.org/resource/House_of_Schaumburg","http://www.w3.org/2000/01/rdf-schema#comment","Das Adelsgeschlecht der Grafen von Schauenburg und Holstein stammt ursprünglich von der Schauenburg (heute: Schaumburg) bei Rinteln (Landkreis Schaumburg) an der Weser. Neben der – seit etwa 1480 – Grafschaft Schaumburg genannten Schauenburger Stammherrschaft mit ihren Residenzorten Bückeburg und Stadthagen wurde die Familie im Jahr 1110 auch mit den Grafschaften Holstein und Stormarn belehnt. 1640 ist das Geschlecht erloschen."
"http://dbpedia.org/resource/House_of_Schaumburg","http://www.w3.org/2000/01/rdf-schema#comment","シャウエンブルク家（ドイツ語: Schauenburger）は、ドイツ諸侯の家系である。シャウムブルク家ともいわれる。シャウムブルク伯領およびホルシュタイン伯領を領した。ホルシュタイン伯領は後にホルシュタイン＝イツェホー、ホルシュタイン＝キール、ホルシュタイン＝ピンネベルク（1640年まで）、および、ホルシュタイン＝ゼーゲベルク、ホルシュタイン＝レンズブルク（1460年まで）に分割された。また、のちにシュレーズヴィヒ公領も得た。"
"http://dbpedia.org/resource/House_of_Schaumburg","http://www.w3.org/2000/01/rdf-schema#comment","The House of Schaumburg was a dynasty of German rulers. Until c. 1485, it was also known as the House of Schauenburg. Together with its ancestral possession, the County of Schaumburg, the family also ruled the County of Holstein and its partitions Holstein-Itzehoe, Holstein-Kiel, Holstein-Pinneberg (till 1640), Holstein-Plön, Holstein-Segeberg and Holstein-Rendsburg (till 1460) and through the latter at times also the Duchy of Schleswig."
"http://dbpedia.org/resource/House_of_Schaumburg","http://www.w3.org/2000/01/rdf-schema#comment","Schaumburgowie – saksoński ród szlachecki pochodzący pierwotnie z (obecnie część miasta Rinteln w Dolnej Saksonii). Adolf I, który był założycielem dynastii otrzymując tytuł hrabiowski na Szauenburgu w ok. 1106 roku, dostał od księcia Lotara z Supplinburga w roku 1111 również hrabstwa Holsztynu i Sztormarn i odtąd tu rozwijała się dynastia. Od 1261 roku ród Schaumburgów podzielił się na kilka linii. Ostatni z rodu Schaumburgów Adolf VIII zmarł bezpotomnie w 1459 roku, co spowodowało przejęcie Hrabstwa Holsztynu przez książąt Szlezwiku z dynastii Oldenburgów w 1460 roku."
