"subject","predicate","object"
"http://dbpedia.org/resource/Fielders_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fielders_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fielders_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Fielders_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fielders_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballVenuesInIllinois"
"http://dbpedia.org/resource/Fielders_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fielders_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fielders_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fielders_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fielders_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fielders_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fielders_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Fielders_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fielders_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Fielders_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fielders_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Fielders_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fielders_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVenuesInIllinois"
"http://dbpedia.org/resource/Fielders_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Fielders_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fielders_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Fielders_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Fielders_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fielders_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinorLeagueBaseballVenues"
"http://dbpedia.org/resource/Fielders_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Fielders_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Fielders Stadium"
"http://dbpedia.org/resource/Fielders_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Fielders Stadium is an unfinished baseball park in Zion, Illinois. It was nicknamed ""A Diamond on the Border"" and ""Lake County's Field of Dreams."" It was the designated home of the Lake County Fielders (2009-2012) of the North American League. The ballpark was to be located on the corner of 9th Street and Green Bay Road in the Trumpet Park business park in Zion. After the Fielders baseball team folded in August 2011, they did not have a 2012 season and the stadium was never completed."
"http://dbpedia.org/resource/Fielders_Stadium","http://xmlns.com/foaf/0.1/name","Fielders Stadium"
"http://dbpedia.org/resource/Fielders_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.46586990356445
"http://dbpedia.org/resource/Fielders_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.87960815429688
"http://dbpedia.org/resource/Fielders_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Zion,_Illinois"
"http://dbpedia.org/resource/Fielders_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Illinois"
"http://dbpedia.org/resource/Fielders_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_venues_in_Illinois"
"http://dbpedia.org/resource/Fielders_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unbuilt_stadiums_in_the_United_States"
"http://dbpedia.org/resource/Fielders_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minor_league_baseball_venues"
"http://dbpedia.org/resource/Fielders_Stadium","http://dbpedia.org/ontology/wikiPageID",21434951
"http://dbpedia.org/resource/Fielders_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",995354433
"http://dbpedia.org/resource/Fielders_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_Illinois"
"http://dbpedia.org/resource/Fielders_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_park"
"http://dbpedia.org/resource/Fielders_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_venues_in_Illinois"
"http://dbpedia.org/resource/Fielders_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unbuilt_stadiums_in_the_United_States"
"http://dbpedia.org/resource/Fielders_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_State_173"
"http://dbpedia.org/resource/Fielders_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthage_College"
"http://dbpedia.org/resource/Fielders_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Breaking_News"
