"subject","predicate","object"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfMarieByrdLand"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfAntarctica"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2000/01/rdf-schema#label","Cordilleras Ford"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2000/01/rdf-schema#label","Ford Ranges"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2000/01/rdf-schema#label","Эдсел-Форд (горы)"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2000/01/rdf-schema#label","Góry Forda"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2000/01/rdf-schema#label","福特山脈"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2000/01/rdf-schema#label","Ford Ranges"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2000/01/rdf-schema#label","Ford Ranges"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2000/01/rdf-schema#label","Catene Ford"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2000/01/rdf-schema#comment","Эдсел-Форд (англ. Edsel Ford Ranges) — горы в северо-западной части Земли Мэри Бэрд в Западной Антарктиде, между 140° и 149° западной долготы. Горы сложены метаморфизированными терригенными и карбонатными отложениями, а также гранодиоритами и гранитом. Бо́льшая часть скрыта под ледниковым покровом; над ледниковой поверхностью (высота 500—1000 м) возвышаются отдельные вершины, разделённые глубокими впадинами, заполненными выводными ледниками. Высшая точка — гора (1370 м), по другим данным — гора (1235 м)."
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2000/01/rdf-schema#comment","Góry Forda (ang. Ford Ranges lub Edsel Ford Range) – góry w Antarktydzie Zachodniej, w północno-zachodniej części Ziemi Marii Byrd. Góry zbudowane z przeobrażonych osadów terygenicznych i węglanowych oraz granodiorytów i granitów. Znaczna część gór schowana jest pod powierzchnią lodu; ponad powierzchnię lodu wybijają się pojedyncze szczyty, pooddzielane głębokimi obniżeniami, po których spływają liczne lodowce. Najwyższy szczyt – , wznosi się na 1370 m n.p.m. Góry zostały odkryte 5 grudnia 1929 roku przez amerykańską ekspedycję pod kierownictwem Richarda Byrda i nazwane na cześć Edsela Forda, ówczesnego szefa Ford Motor Company, który pomógł sfinansować wyprawę."
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2000/01/rdf-schema#comment","福特山脈（英語：Ford Ranges）是南極洲的山脈，位於瑪麗伯德地西北部，處於蘇茲貝格灣和布洛克灣以東，該山脈在1929年12月5日由美國探險隊發現，以資助者福特汽車命名。"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2000/01/rdf-schema#comment","Ford Ranges är en bergskedja i Antarktis. Den ligger i Västantarktis. Inget land gör anspråk på området."
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2000/01/rdf-schema#comment","Le catene Ford sono un vasto gruppo montuoso dell'Antartide, formato a sua volta da diverse catene montuose e dorsali, situato nella parte nord-occidentale della Terra di Marie Byrd. Site in particolare sulla costa di Ruppert, le catene si estendono di fronte alla baia di Block e alla piattaforma glaciale Sulzberger.Tra le varie catene che compongono il gruppo si estendono diversi grandi ghiacciai, come il Balchen, che scorre tra le montagne di Fosdick e le montagne di Phillips, e il Crevasse Valley, che scorre tra le montagne di Phillips e le montagne di Denfeld."
