"subject","predicate","object"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Food and drink companies of Vietnam"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_companies_by_country"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Asia"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Vietnam_by_industry"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_in_Vietnam"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Vietnam","http://www.w3.org/2004/02/skos/core#prefLabel","Food and drink companies of Vietnam"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Vietnam","http://dbpedia.org/ontology/wikiPageID",28773468
"http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",735883749
"http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Food_and_drink_companies_of_Vietnam?oldid=735883749&ns=14"
