"subject","predicate","object"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://www.w3.org/2000/01/rdf-schema#label","William Brown (New South Wales politician)"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://www.w3.org/2000/01/rdf-schema#label","ويليام براون (سياسي أسترالي، مواليد 1867)"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://www.w3.org/2000/01/rdf-schema#comment","ويليام براون (بالإنجليزية: William Brown)‏ هو سياسي أسترالي، ولد في 8 أكتوبر 1867، وتوفي في 30 يونيو 1954. انتخب عضو الجمعية التشريعية لنيو ساوث ويلز وانتخب عضو المجلس التشريعي نيو ساوث ويلز (1907 – 1917)."
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://www.w3.org/2000/01/rdf-schema#comment","William Brown (8 October 1867 – 30 June 1954) was an Australian politician. He was born at Nelsons Plains to farmer Samuel Brown and Elizabeth Parsons. He attended local public schools and farmed some land before moving to Sydney to join a printing partnership. He returned to Raymond Terrace in 1893 to establish the Examiner, which he owned and edited until his death. He married Agnes Partridge, with whom he had three sons. In 1907 he was elected to the New South Wales Legislative Assembly as the Liberal member for Durham. He held the seat until his defeat in 1917. Brown died at Raymond Terrace in 1954."
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nationalist_Party_of_Australia_members_of_the_Parliament_of_New_South_Wales"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_deaths"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageID",43812599
