"subject","predicate","object"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1999"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMagazines"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntertainmentMagazines"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishWeeklyMagazines"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/2000/01/rdf-schema#label","Soaplife"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/2000/01/rdf-schema#comment","Soaplife was a soap opera magazine published in the United Kingdom by TI Media (formerly IPC Media and Time Inc. UK). The magazine was first published in 1999 and focused on British and Australian soap operas. It was originally published monthly, before changing its frequency to fortnightly in 2004 when it underwent a relaunch. The relaunch focuses on an emphasis on photography and features more television shows. Staff worked on the redesign over six months. Soaplife's publishing frequency was increased to weekly in 2018 following an increased demand for the magazine. On 26 July 2018, it was announced that the magazine would cease production after failing to sell enough copies."
"http://dbpedia.org/resource/Soaplife","http://xmlns.com/foaf/0.1/name","Soaplife"
"http://dbpedia.org/resource/Soaplife","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soaplife_Logo.jpg"
"http://dbpedia.org/resource/Soaplife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_about_soap_operas"
"http://dbpedia.org/resource/Soaplife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1999"
"http://dbpedia.org/resource/Soaplife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Soaplife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Soaplife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_2018"
"http://dbpedia.org/resource/Soaplife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Soaplife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Soaplife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_London"
"http://dbpedia.org/resource/Soaplife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/ontology/wikiPageID",9409114
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/ontology/wikiPageRevisionID",1095535455
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1999"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_2018"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weekly_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPC_Media"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_operas"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_London"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TI_Media"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_about_soap_operas"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ti-media.com/brands/soaplife/"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vAGB"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7549833"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287pz9"
"http://dbpedia.org/resource/Soaplife","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Soaplife"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TI_Media"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_magazine"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_TV_magazines"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Soaplife_Logo.jpg?width=300"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/property/category","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/property/circulation",42200
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/property/company","http://dbpedia.org/resource/TI_Media"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/property/editor","Paul Brooks"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/property/frequency","Weekly"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/property/frequency","Monthly"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/property/frequency",""
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/property/frequency","Fortnightly"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/property/imageFile","Soaplife_Logo.jpg"
"http://dbpedia.org/resource/Soaplife","http://dbpedia.org/property/language","English"
