"subject","predicate","object"
"http://dbpedia.org/resource/Hagood","http://www.w3.org/2000/01/rdf-schema#label","ハーグッド"
"http://dbpedia.org/resource/Hagood","http://www.w3.org/2000/01/rdf-schema#label","Hagood"
"http://dbpedia.org/resource/Hagood","http://www.w3.org/2000/01/rdf-schema#label","Hagood"
"http://dbpedia.org/resource/Hagood","http://dbpedia.org/ontology/wikiPageID",55879439
"http://dbpedia.org/resource/Hagood","http://dbpedia.org/ontology/wikiPageRevisionID",1024310374
"http://dbpedia.org/resource/Hagood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Hagood"
"http://dbpedia.org/resource/Hagood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapgood_(disambiguation)"
"http://dbpedia.org/resource/Hagood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Hagood"
"http://dbpedia.org/resource/Hagood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habgood"
"http://dbpedia.org/resource/Hagood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Hagood_(general)"
"http://dbpedia.org/resource/Hagood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Hagood_(governor)"
"http://dbpedia.org/resource/Hagood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Hagood_Stadium"
"http://dbpedia.org/resource/Hagood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Allison_Hagood"
"http://dbpedia.org/resource/Hagood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagood,_South_Carolina"
"http://dbpedia.org/resource/Hagood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagood-Mauldin_House"
"http://dbpedia.org/resource/Hagood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagood_Clarke"
"http://dbpedia.org/resource/Hagood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagood_Creek_Petroglyph_Site"
