"subject","predicate","object"
"http://dbpedia.org/resource/List_of_American_politicians_who_switched_parties_in_office","http://www.w3.org/2000/01/rdf-schema#label","List of American politicians who switched parties in office"
"http://dbpedia.org/resource/List_of_American_politicians_who_switched_parties_in_office","http://www.w3.org/2000/01/rdf-schema#comment","The following American politicians switched parties while they were holding elected office."
"http://dbpedia.org/resource/List_of_American_politicians_who_switched_parties_in_office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_the_United_States"
"http://dbpedia.org/resource/List_of_American_politicians_who_switched_parties_in_office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_politicians_who_switched_parties"
"http://dbpedia.org/resource/List_of_American_politicians_who_switched_parties_in_office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_politicians"
"http://dbpedia.org/resource/List_of_American_politicians_who_switched_parties_in_office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Party_switching"
"http://dbpedia.org/resource/List_of_American_politicians_who_switched_parties_in_office","http://dbpedia.org/ontology/wikiPageID",61041196
"http://dbpedia.org/resource/List_of_American_politicians_who_switched_parties_in_office","http://dbpedia.org/ontology/wikiPageRevisionID",1119553196
"http://dbpedia.org/resource/List_of_American_politicians_who_switched_parties_in_office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/List_of_American_politicians_who_switched_parties_in_office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_politicians_who_switched_parties"
"http://dbpedia.org/resource/List_of_American_politicians_who_switched_parties_in_office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Minnesota"
"http://dbpedia.org/resource/List_of_American_politicians_who_switched_parties_in_office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/List_of_American_politicians_who_switched_parties_in_office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_16th_State_Assembly_district"
"http://dbpedia.org/resource/List_of_American_politicians_who_switched_parties_in_office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_New_Hampshire_House_of_Representatives_election"
"http://dbpedia.org/resource/List_of_American_politicians_who_switched_parties_in_office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas's_2nd_congressional_district"
"http://dbpedia.org/resource/List_of_American_politicians_who_switched_parties_in_office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Senate"
"http://dbpedia.org/resource/List_of_American_politicians_who_switched_parties_in_office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_the_United_States"
"http://dbpedia.org/resource/List_of_American_politicians_who_switched_parties_in_office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia's_5th_congressional_district"
"http://dbpedia.org/resource/List_of_American_politicians_who_switched_parties_in_office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Texas"
"http://dbpedia.org/resource/List_of_American_politicians_who_switched_parties_in_office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County_Board_of_Legislators"
"http://dbpedia.org/resource/List_of_American_politicians_who_switched_parties_in_office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/List_of_American_politicians_who_switched_parties_in_office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Louisiana"
"http://dbpedia.org/resource/List_of_American_politicians_who_switched_parties_in_office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Board_of_Supervisors"
"http://dbpedia.org/resource/List_of_American_politicians_who_switched_parties_in_office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_House_of_Representatives_55th_district"
"http://dbpedia.org/resource/List_of_American_politicians_who_switched_parties_in_office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas's_6th_Senate_district"
"http://dbpedia.org/resource/List_of_American_politicians_who_switched_parties_in_office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas's_7th_Senate_district"
