"subject","predicate","object"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://www.w3.org/2000/01/rdf-schema#label","Objectif de développement durable no 13 des Nations unies"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://www.w3.org/2000/01/rdf-schema#label","Sustainable Development Goal 13"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://www.w3.org/2000/01/rdf-schema#label","Objetivo de Desarrollo Sostenible 13"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://www.w3.org/2000/01/rdf-schema#label","Garapen Jasangarrirako 13. helburua: klimaren aldeko ekintza"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://www.w3.org/2000/01/rdf-schema#label","الهدف 13 من أهداف التنمية المستدامة"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://www.w3.org/2000/01/rdf-schema#comment","El Objetivo de Desarrollo Sostenible 13 (Objetivo 13 o ODS 13) trata sobre alianzas para los objetivos y es uno de los 17 Objetivos de Desarrollo Sostenible (ODS) establecidos por las Naciones Unidas en 2015."
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://www.w3.org/2000/01/rdf-schema#comment","Garapen Jasangarriko 13. Helburua, Garapen Jasangarrirako 13. Helburua edo GJH 13 klimaren aldeko ekintza da, eta Nazio Batuek 2015ean ezarritako Garapen Jasangarriaren 17 Helburuetako bat da. Helburuaren izen ofiziala hurrengoa da: ""Klima-aldaketari eta haren ondorioei aurre egiteko premiazko neurriak hartzea"". 2030erako lortu beharreko jomugak ditu eta adierazleek neurtzen dute jomugetarako aurrerapena. Guztira bost jomuga daude:"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://www.w3.org/2000/01/rdf-schema#comment","Mesures relatives à la lutte contre les changements climatiques(
Pour un article plus général, voir Objectifs de développement durable. ) La thématique relative à la lutte contre les changements climatiques est l'objectif no 13 des 17 Objectifs de développement durable (ODD) adoptés en 2015 par l'Assemblée générale des Nations unies. Son intitulé complet est : « Mesures relatives à la lutte contre les changements climatiques »."
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://www.w3.org/2000/01/rdf-schema#comment","Sustainable Development Goal 13 (SDG 13 or Global Goal 13) is about climate action and is one of 17 Sustainable Development Goals established by the United Nations General Assembly in 2015. The official mission statement of this goal is to ""Take urgent action to combat climate change and its impacts"". SDG 13 has five targets which are to be achieved by 2030. They cover a wide range of issues surrounding climate action. The first three targets are ""output targets"": Strengthen resilience and adaptive capacity to climate-related disasters; integrate climate change measures into policies and planning; build knowledge and capacity to meet climate change. The remaining two targets are ""means of achieving"" targets: To implement the UN Framework Convention on Climate Change, and to promote mechani"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://www.w3.org/2000/01/rdf-schema#comment","الهدف 13 من أهداف التنمية المستدامة (الهدف 13 أو الهدف العالمي 13) حول العمل المناخي، أحد أهداف التنمية المستدامة السبعة عشر التي وضعتها الأمم المتحدة في عام 2015. الصياغة الرسمية «اتخاذ إجراءات عاجلة لمكافحة تغير المناخ وآثاره». الهدف له غايات يجب تحقيقها بحلول عام 2030. يُقاس التقدم المحرز نحو الأهداف بالمؤشرات. كان العقد بين عامي 2010 - 2019 العقد الأكثر دفئًا في التاريخ. يؤثر التغير المناخي حاليًا على المجتمع العالمي في كل بلد في العالم. لا يشمل تأثيره الاقتصادات الوطنية فحسب، بل يؤثر أيضًا على الحياة وسبل العيش، لا سيما أولئك الذين يعيشون في ظروف معرضة للخطر."
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://xmlns.com/foaf/0.1/homepage","https://sdgs.un.org/"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://dbpedia.org/property/name","Sustainable Development Goal 13"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sustainable_Development_Goal_13.png"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green-climate-gcf-fund-pledges.png"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Score_of_adoption_and_implementation_of_national_strategies_in_line_with_Sendai_framework,_OWID.svg"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Internally_displaced_persons_from_natural_disasters,_OWID.svg"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Countries-with-legislative-regulatory-provisions-for-managing-disaster-risk.png"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_CO2_Emissions_1900-2004.jpg"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carbon_dioxide_emissions_by_sector,_OWID.svg"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikimania_2019_sustainable_development_goals_card.jpg"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CO₂_emissions_per_capita,_OWID.svg"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Climate_change_adaptation"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Climate_change_mitigation"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Climate_change_policy"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainable_Development_Goals"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainable_development"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://dbpedia.org/ontology/wikiPageID",64524803
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://dbpedia.org/ontology/wikiPageRevisionID",1124903912
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclone"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_United_Nations_Climate_Change_Conference"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDG_12"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_impact"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_dioxide"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_Development_Goal_2"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Sustainable_Development_Goal_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_Development_Goal_3"
