"subject","predicate","object"
"http://dbpedia.org/resource/Majesty_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Majesty_Yachts","http://www.w3.org/2000/01/rdf-schema#label","Majesty Yachts"
"http://dbpedia.org/resource/Majesty_Yachts","http://www.w3.org/2000/01/rdf-schema#comment","Majesty Yachts is a brand of superyachts and yachts manufactured by Gulf Craft, a global manufacturer of luxury yachts and fiberglass boats, in the United Arab Emirates."
"http://dbpedia.org/resource/Majesty_Yachts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yachts"
"http://dbpedia.org/resource/Majesty_Yachts","http://dbpedia.org/ontology/wikiPageID",44152270
"http://dbpedia.org/resource/Majesty_Yachts","http://dbpedia.org/ontology/wikiPageRevisionID",1110026550
"http://dbpedia.org/resource/Majesty_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Majesty_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doha"
"http://dbpedia.org/resource/Majesty_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai_Creek_Golf_&_Yacht_Club"
"http://dbpedia.org/resource/Majesty_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yachts"
"http://dbpedia.org/resource/Majesty_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Roch"
"http://dbpedia.org/resource/Majesty_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_World_Expo"
"http://dbpedia.org/resource/Majesty_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai_One"
"http://dbpedia.org/resource/Majesty_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman"
"http://dbpedia.org/resource/Majesty_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superyacht"
"http://dbpedia.org/resource/Majesty_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yachts"
"http://dbpedia.org/resource/Majesty_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaco_Yacht_Show"
"http://dbpedia.org/resource/Majesty_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar"
"http://dbpedia.org/resource/Majesty_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Craft"
"http://dbpedia.org/resource/Majesty_Yachts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18351756"
"http://dbpedia.org/resource/Majesty_Yachts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mwrW"
"http://dbpedia.org/resource/Majesty_Yachts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125gts3"
"http://dbpedia.org/resource/Majesty_Yachts","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Majesty_Yachts"
"http://dbpedia.org/resource/Majesty_Yachts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Majesty_Yachts","http://dbpedia.org/ontology/abstract","Majesty Yachts is a brand of superyachts and yachts manufactured by Gulf Craft, a global manufacturer of luxury yachts and fiberglass boats, in the United Arab Emirates."
"http://dbpedia.org/resource/Majesty_Yachts","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Majesty_Yachts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Majesty_Yachts?oldid=1110026550&ns=0"
"http://dbpedia.org/resource/Majesty_Yachts","http://dbpedia.org/ontology/wikiPageLength",10094
"http://dbpedia.org/resource/Majesty_Yachts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Majesty_Yachts"
