"subject","predicate","object"
"http://dbpedia.org/resource/I_Cry_When_I_Laugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Cry_When_I_Laugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Cry_When_I_Laugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/I_Cry_When_I_Laugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/I_Cry_When_I_Laugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/I_Cry_When_I_Laugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Cry_When_I_Laugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/I_Cry_When_I_Laugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Cry_When_I_Laugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/I_Cry_When_I_Laugh","http://www.w3.org/2000/01/rdf-schema#label","I Cry When I Laugh"
"http://dbpedia.org/resource/I_Cry_When_I_Laugh","http://www.w3.org/2000/01/rdf-schema#label","I Cry When I Laugh"
"http://dbpedia.org/resource/I_Cry_When_I_Laugh","http://www.w3.org/2000/01/rdf-schema#label","I Cry When I Laugh"
"http://dbpedia.org/resource/I_Cry_When_I_Laugh","http://www.w3.org/2000/01/rdf-schema#label","I Cry When I Laugh"
"http://dbpedia.org/resource/I_Cry_When_I_Laugh","http://www.w3.org/2000/01/rdf-schema#label","I Cry When I Laugh"
"http://dbpedia.org/resource/I_Cry_When_I_Laugh","http://www.w3.org/2000/01/rdf-schema#comment","I Cry When I Laugh is the debut studio album by English singer Jess Glynne. It was released on 21 August 2015 in the United Kingdom and 11 September 2015 in the United States by Atlantic Records and Warner Music Group. I Cry When I Laugh was recorded over three years, with Glynne working with several record producers on it."
"http://dbpedia.org/resource/I_Cry_When_I_Laugh","http://www.w3.org/2000/01/rdf-schema#comment","I Cry When I Laugh è l'album in studio di debutto della cantante britannica Jess Glynne, pubblicato il 21 agosto 2015."
