"subject","predicate","object"
"http://dbpedia.org/resource/Maywood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Maywood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maywood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Maywood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Maywood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Maywood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Maywood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maywood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maywood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Maywood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Maywood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maywood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Maywood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Maywood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maywood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Maywood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Maywood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maywood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Maywood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maywood_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Maywood_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Maywood Historic District"
"http://dbpedia.org/resource/Maywood_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The Maywood Historic District is a national historic district located in Arlington County, Virginia. It contains 198 contributing buildings in a residential neighborhood located in the northern part of the county. The area was platted and subdivided in five sections between 1909 and 1913 following the arrival in 1906 of the Great Falls and Old Dominion Railroad (later the Great Falls Division of the Washington and Old Dominion Railway). The area was primarily developed between 1909 and 1929. The dwelling styles include a variety of architectural styles, including Queen Anne, Colonial Revival foursquares, Bungalow, and two-story gable-front houses. Several dwellings in the neighborhood have been identified as prefabricated mail-order houses."
"http://dbpedia.org/resource/Maywood_Historic_District","http://xmlns.com/foaf/0.1/name","Maywood Historic District"
"http://dbpedia.org/resource/Maywood_Historic_District","http://dbpedia.org/property/name","Maywood Historic District"
"http://dbpedia.org/resource/Maywood_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.89805603027344
"http://dbpedia.org/resource/Maywood_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.10138702392578
"http://dbpedia.org/resource/Maywood_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maywood_Historic_District_house_02.jpg"
"http://dbpedia.org/resource/Maywood_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arlington,_Virginia"
