"subject","predicate","object"
"http://dbpedia.org/resource/London_Municipal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/London_Municipal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1894"
"http://dbpedia.org/resource/London_Municipal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInEngland"
"http://dbpedia.org/resource/London_Municipal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/London_Municipal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/London_Municipal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesDisestablishedIn1963"
"http://dbpedia.org/resource/London_Municipal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/London_Municipal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/London_Municipal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/London_Municipal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/London_Municipal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/London_Municipal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/London_Municipal_Society","http://www.w3.org/2000/01/rdf-schema#label","London Municipal Society"
"http://dbpedia.org/resource/London_Municipal_Society","http://www.w3.org/2000/01/rdf-schema#comment","The London Municipal Society was formed in 1894 to support the pro-Unionist Moderate candidates in London local elections. It was a Liberal Unionist society, and was wound up in 1963, following the legislation that would create the Greater London Council. The stated policy of the society at the 1897 vestry elections was ""conferring on the local authorities of the metropolis municipal dignity and privileges"". In July the society urged the Government to introduce legislation to create municipalities in London."
"http://dbpedia.org/resource/London_Municipal_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unionism_in_the_United_Kingdom"
"http://dbpedia.org/resource/London_Municipal_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_England"
"http://dbpedia.org/resource/London_Municipal_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1894"
"http://dbpedia.org/resource/London_Municipal_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_London"
"http://dbpedia.org/resource/London_Municipal_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1963"
"http://dbpedia.org/resource/London_Municipal_Society","http://dbpedia.org/ontology/wikiPageID",9091357
"http://dbpedia.org/resource/London_Municipal_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1062660575
"http://dbpedia.org/resource/London_Municipal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Young"
"http://dbpedia.org/resource/London_Municipal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unionism_in_the_United_Kingdom"
"http://dbpedia.org/resource/London_Municipal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_England"
"http://dbpedia.org/resource/London_Municipal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Archives"
"http://dbpedia.org/resource/London_Municipal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/London_Municipal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1894"
"http://dbpedia.org/resource/London_Municipal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_London"
"http://dbpedia.org/resource/London_Municipal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/London_Municipal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London_Council"
