"subject","predicate","object"
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Singles"
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUKSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Singles"
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInAustralia"
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCARecordsSingles"
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneDebutSingles"
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/2000/01/rdf-schema#label","Perfect (canción de Fairground Attraction)"
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/2000/01/rdf-schema#label","Perfect (Fairground Attraction song)"
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/2000/01/rdf-schema#label","パーフェクト (フェアーグラウンド・アトラクションの曲)"
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/2000/01/rdf-schema#label","Perfect (chanson de Fairground Attraction)"
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/2000/01/rdf-schema#label","Perfect (Fairground Attraction-låt)"
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/2000/01/rdf-schema#label","Perfect (Fairground Attraction)"
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/2000/01/rdf-schema#comment","Perfect est une chanson interprétée par le groupe de pop/folk britannique Fairground Attraction, écrite et composée par son guitariste Mark E. Nevin.Il s'agit du premier single du groupe, sorti le 31 mars 1988, extrait de l'album The First of a Million Kisses. La chanson connaît un succès international et se classe en tête des ventes au Royaume-Uni, en Irlande, en Australie et en Afrique du Sud."
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Perfect» es una canción del grupo británico Fairground Attraction, publicada en 1988, dentro del álbum The First of a Million Kisses. Fue el primer sencillo del primer álbum de la banda."
"http://dbpedia.org/resource/Perfect_(Fairground_Attraction_song)","http://www.w3.org/2000/01/rdf-schema#comment","Perfect is een nummer van de Britse band Fairground Attraction. Het is de eerste single van hun debuutalbum The First of a Million Kisses uit 1988. Op 28 masrt van dat jaar werd het nummer op single uitgebracht. ""Perfect"" werd een enorme hit in geheel Europa, met in thuisland het Verenigd Koninkrijk een nummer 1-positie in de UK Singles Chart. De plaat won dan ook de prijs voor ""Song of the Year"" bij de Brit Awards van 1989. In België bereikte de plaat de 4e positie in zowel de Vlaamse Ultratop 50 als de Vlaamse Radio 2 Top 30."
