"subject","predicate","object"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInQuebec"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIncorporatedPlacesInEstrie"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesInQuebec"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Danville (kommun)"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Danville (Quebec)"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","دانفيل (كيبك)"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Danville (Quebec)"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Danville, Quebec"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Danville (Quebec)"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Danville (Québec)"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Danville (Québec)"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Danville es una ciudad de la provincia de Quebec en Canadá. Está ubicada en el municipio regional de condado de Les Sources y a su vez, en la región administrativa de Estrie.​ Hace parte de las circunscripciones electorales de a nivel provincial y de a nivel federal.​​​​"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Danville é uma cidade localizada na província de Quebec no Canadá."
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Danville è un comune del Canada, situato nella provincia del Québec, nella regione di Estrie."
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Danville Quebeceko udalerri bat da, Kanadan. Estrie eskualdean kokatuta dago, eta horren barruan dagoen Les Sources konderriko eskualde udalerria da..2011ko zentsoaren arabera 4,07 biztanle zituen 152.29 kilometro koadroko azaleran."
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","دانفيل (بالإنجليزية: Danville, Quebec)‏ هي بلدية محلية في كيبيك تقع في كندا في . يقدر عدد سكانها بـ 4,070 نسمة ومساحتها 153.60 كم2 ."
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Danville is a city in the administrative region of Estrie, in the Canadian province of Quebec. As of the 2016 Canadian Census, the population was 3,836."
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Danville est une ville située dans la MRC des Sources en Estrie, au Québec, au Canada. La municipalité est membre de la Fédération des Villages-relais du Québec, et Fédération québécoise des municipalités"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Danville är en kommun i Kanada. Den ligger i countyt Estrie och provinsen Québec, i den sydöstra delen av landet, 290 km öster om huvudstaden Ottawa. Omgivningarna runt Danville är en mosaik av jordbruksmark och naturlig växtlighet. Runt Danville är det glesbefolkat, med 11 invånare per kvadratkilometer. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 3 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är januari, med −16 °C. Genomsnittlig årsnederbörd är 1 353 millimeter. Den regnigaste månaden är maj, med i genomsnitt 167 mm nederbörd, och den torraste är februari, med 67 mm nederbörd."
"http://dbpedia.org/resource/Danville,_Quebec","http://xmlns.com/foaf/0.1/name","Danville"
"http://dbpedia.org/resource/Danville,_Quebec","http://xmlns.com/foaf/0.1/homepage","http://www.villededanville.com/"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/property/name","Danville"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.78333282470703
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.01667022705078
"http://dbpedia.org/resource/Danville,_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danville_Quebec_location_diagram.png"
"http://dbpedia.org/resource/Danville,_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Carré_de_Danville.jpg"
"http://dbpedia.org/resource/Danville,_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Quebec"
"http://dbpedia.org/resource/Danville,_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incorporated_places_in_Estrie"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageID",11546586
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",1113746165
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_War"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Incorporated_places_in_Estrie"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbestos,_Quebec"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbestos"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Quebec"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wotton,_Quebec"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_postal_code"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Georges-de-Windsor,_Quebec"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Claude,_Quebec"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Quebec_provincial_electoral_districts"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_Victoria_Cross_recipients"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2016_Census"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_J_postal_codes_of_Canada"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Canada"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estrie"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Region_(Quebec)"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_819"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipton,_Quebec"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_O'Hea"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Empire_Loyalists"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Félix-de-Kingsey,_Quebec"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val-des-Sources"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Sennett"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesium"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Advent"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tingwick,_Quebec"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Quebec"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danville,_Vermont"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemin_Craig"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_(Quebec)"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Johnson,_Sr"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_province"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Montreal"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_federal_electoral_districts"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond—Arthabaska"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Baptist"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Sources_Regional_County_Municipality"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Campbell_Hurd-Mead"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Church_of_Canada"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsey_Falls,_Quebec"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Quebec"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_county_municipality"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Canadian_census"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_(Quebec_provincial_electoral_district)"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villededanville.com/"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080311183915/http:/www.townshipsheritage.com/Eng/Org/Society/HS_danville.html"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.symposiumdedanville.com/"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070816081849/http:/www.townshipsheritage.com/Eng/Articles/News/danville.html"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141205191136/http:/www.ccdanville.com/chambre.html"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Данвил_(Квебек)"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danville_(Quebec)"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Danville_(Quebec)"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5935042/"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Danville_(Quebec)"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/9cac92c1-c49f-4641-af80-c5e2864ae1c1"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/RfYJ"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8673811/"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Danville,_Quebec"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ڈانولے"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دنویل،_کبک"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Danville_(kommun)"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Danville_(Québec)"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Danville_(Québec)"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Danville_(Québec)"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rhnh1"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دانفيل_(كيبك)"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q142481"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148947497"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Danville_(Quebec)"
"http://dbpedia.org/resource/Danville,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Danville_(lungsod_sa_Kanada,_Québec,_Estrie,_lat_45,78,_long_-72,02)"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pop_density"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:QC"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Les_Sources_RCM"
"http://dbpedia.org/resource/Danville,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Percentage"
