"subject","predicate","object"
"http://dbpedia.org/resource/Seann_Triubhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Seann_Triubhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Seann_Triubhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Seann_Triubhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishHighlandDances"
"http://dbpedia.org/resource/Seann_Triubhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Seann_Triubhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Seann_Triubhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Seann_Triubhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dance107020538"
"http://dbpedia.org/resource/Seann_Triubhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Seann_Triubhas","http://www.w3.org/2000/01/rdf-schema#label","Seann Triubhas"
"http://dbpedia.org/resource/Seann_Triubhas","http://www.w3.org/2000/01/rdf-schema#label","Seann Triubhas"
"http://dbpedia.org/resource/Seann_Triubhas","http://www.w3.org/2000/01/rdf-schema#label","Seann Triubhas"
"http://dbpedia.org/resource/Seann_Triubhas","http://www.w3.org/2000/01/rdf-schema#label","Старые брюки"
"http://dbpedia.org/resource/Seann_Triubhas","http://www.w3.org/2000/01/rdf-schema#comment","The Seann Triubhas (pronounced [ʃãũn̪ˠ ˈt̪ɾu.əs̪], approximately shown-TROOSS) is a Highland Dance. Its name is a Gaelic phrase which means ""Old Trousers"". There has been a widely accepted story that the kicking or sweeping movements of the legs in the first step represented the attempt of the dancer to shake off the 'despicable' trews, but D.G. MacLennan writes in Traditional Highland and Scottish Dances that 'this first step has nothing to do with the idea of kicking off the trews, but...is new to the dance and was composed by myself'. The Seann Triubhas, then, is simply about a pair of old trews which may or may not have been a subject of distaste or fun to the wearer, and may or may not have something to do with the Jacobite Rebellion of 1745. Trews were anciently associated with the C"
"http://dbpedia.org/resource/Seann_Triubhas","http://www.w3.org/2000/01/rdf-schema#comment","«Старые брюки» (англ. Old Trousers или Unwanted Trousers, гэльск. Seann Triubhas) — шотландский танец, являющийся одним из четырёх старейших традиционных танцев хайланд."
"http://dbpedia.org/resource/Seann_Triubhas","http://www.w3.org/2000/01/rdf-schema#comment","Is saghas damhsa bainte lena Garbhchríocha é Seann Triubhas."
"http://dbpedia.org/resource/Seann_Triubhas","http://www.w3.org/2000/01/rdf-schema#comment","Der Seann Triubhas, (schottisch-gälisch „alte bzw. ungewollte Hose“, vgl. englisch „trews“ für „Hose“), ausgesprochen [ʃɑːn truːz], ist ein schottischer Highland Dance, der auf Wettbewerben und als Schautanz getanzt wird.Einigen der enthaltenen Schritte wird die Herkunft aus der Tradition der Hard-Shoe-Tänze zugeschrieben."
"http://dbpedia.org/resource/Seann_Triubhas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_country_dance"
"http://dbpedia.org/resource/Seann_Triubhas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Highland_dances"
"http://dbpedia.org/resource/Seann_Triubhas","http://dbpedia.org/ontology/wikiPageID",12092352
"http://dbpedia.org/resource/Seann_Triubhas","http://dbpedia.org/ontology/wikiPageRevisionID",1113826467
"http://dbpedia.org/resource/Seann_Triubhas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celts"
"http://dbpedia.org/resource/Seann_Triubhas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trews"
"http://dbpedia.org/resource/Seann_Triubhas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_country_dance"
"http://dbpedia.org/resource/Seann_Triubhas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Patrick's_Day"
"http://dbpedia.org/resource/Seann_Triubhas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobite_Rebellion_of_1745"
"http://dbpedia.org/resource/Seann_Triubhas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiddle"
"http://dbpedia.org/resource/Seann_Triubhas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Island"
"http://dbpedia.org/resource/Seann_Triubhas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Seann_Triubhas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussive"
"http://dbpedia.org/resource/Seann_Triubhas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Highland_dances"
"http://dbpedia.org/resource/Seann_Triubhas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Dance"
"http://dbpedia.org/resource/Seann_Triubhas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Seann_Triubhas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Seann_Triubhas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Fling"
"http://dbpedia.org/resource/Seann_Triubhas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilt"
