"subject","predicate","object"
"http://dbpedia.org/resource/Oops!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Oops!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Oops!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Oops!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Oops!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Oops!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Oops!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oops!_(film)","http://www.w3.org/2000/01/rdf-schema#label","Oops! (film)"
"http://dbpedia.org/resource/Oops!_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Oops! is a 2003 Indian erotic comedy drama film directed and produced by Deepak Tijori. It was his directorial debut. Based on the topic of male strippers, the film faced protests before screening. The film was produced on a budget of ₹25 million (US$310,000). It was considered controversial because of the subject matter and initially it faced troubles with the Central Board of Film Certification. The film was released in two versions – Hindi and English. It did not receive favourable reviews. The film failed at the box office, and Tijori said that he had ""alienated the audience with too much sex in the promos""."
"http://dbpedia.org/resource/Oops!_(film)","http://xmlns.com/foaf/0.1/name","Oops!"
"http://dbpedia.org/resource/Oops!_(film)","http://dbpedia.org/property/name","Oops!"
"http://dbpedia.org/resource/Oops!_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeepakTijori.jpg"
"http://dbpedia.org/resource/Oops!_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oops_poster.jpg"
"http://dbpedia.org/resource/Oops!_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_comedy-drama_films"
