"subject","predicate","object"
"http://dbpedia.org/resource/Hobos","http://www.w3.org/2000/01/rdf-schema#label","Hobos"
"http://dbpedia.org/resource/Hobos","http://dbpedia.org/ontology/wikiPageID",1329807
"http://dbpedia.org/resource/Hobos","http://dbpedia.org/ontology/wikiPageRevisionID",784608553
"http://dbpedia.org/resource/Hobos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobo"
"http://dbpedia.org/resource/Hobos","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hobo"
"http://dbpedia.org/resource/Hobos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Hobos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hobos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hobos?oldid=784608553&ns=0"
"http://dbpedia.org/resource/Hobos","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Hobos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hobos"
