"subject","predicate","object"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://www.w3.org/2000/01/rdf-schema#label","Ballymacarrett rail crash of 1871"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://www.w3.org/2000/01/rdf-schema#comment","The Ballymacarrett rail crash of 1871 occurred on 13 May 1871 at the Ballymacarrett Junction of the Belfast and County Down Railway in Belfast, Ireland. Two people were killed with 55 injured. The cause was a derailment caused by an intoxicated fireman who drove a steam locomotive with four goods wagons off the end of incomplete set of points at Ballymacarrett Junction blocking the main line. Another train came along and struck the first."
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/property/name",1871
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.60193634033203
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.90184497833252
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_accidents_in_1871"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Derailments_in_Northern_Ireland"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_in_Ireland"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_County_Down"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Train_collisions_in_Northern_Ireland"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_Belfast_and_County_Down_Railway"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Belfast"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1871_events"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_disasters_in_Ireland"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_County_Down"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/ontology/wikiPageID",51264831
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/ontology/wikiPageRevisionID",1117508823
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireman_(steam_engine)"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Derailments_in_Northern_Ireland"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goods_wagon"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_accidents_in_1871"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Train_collisions_in_Northern_Ireland"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballymacarrett_Junction"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballymacarrett_rail_crash"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_in_Ireland"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_County_Down"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballymacarrett"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_Belfast_and_County_Down_Railway"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_and_County_Down_Railway"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derailment"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_County_Down"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Ireland_(1801–1923)"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_switch"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_intoxication"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Belfast"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1871_events"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_disasters_in_Ireland"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ballymacarrett_rail_crash_of_1871"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cDWR"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27996298"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Down-geo-stub"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_public_transit_accident"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-rail-transport-stub"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1871_railway_accidents"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/property/deaths",2
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/property/cause","Derailment caused by intoxicated fireman."
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/property/country","Ireland, now modern day Northern Ireland"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/property/date",1871-05-13
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/property/injuries",55
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/property/line","Belfast–Comber main line"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ballymacarrett"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Belfast_and_County_Down_Railway"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/property/time",8
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/property/trains",2
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/property/type","Collision"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://www.georss.org/georss/point","54.601935 -5.901845"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/ontology/abstract","The Ballymacarrett rail crash of 1871 occurred on 13 May 1871 at the Ballymacarrett Junction of the Belfast and County Down Railway in Belfast, Ireland. Two people were killed with 55 injured. The cause was a derailment caused by an intoxicated fireman who drove a steam locomotive with four goods wagons off the end of incomplete set of points at Ballymacarrett Junction blocking the main line. Another train came along and struck the first."
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ballymacarrett_rail_crash_of_1871?oldid=1117508823&ns=0"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://dbpedia.org/ontology/wikiPageLength",3635
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ballymacarrett_rail_crash_of_1871"
"http://dbpedia.org/resource/Ballymacarrett_rail_crash_of_1871","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.9018449783325 54.601936340332)"
