"subject","predicate","object"
"http://dbpedia.org/resource/Category:Asbury_Theological_Seminary_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Asbury_Theological_Seminary_alumni","http://www.w3.org/2000/01/rdf-schema#label","Asbury Theological Seminary alumni"
"http://dbpedia.org/resource/Category:Asbury_Theological_Seminary_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_theological_school_in_the_United_States"
"http://dbpedia.org/resource/Category:Asbury_Theological_Seminary_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asbury_Theological_Seminary"
"http://dbpedia.org/resource/Category:Asbury_Theological_Seminary_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Kentucky"
"http://dbpedia.org/resource/Category:Asbury_Theological_Seminary_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Asbury Theological Seminary alumni"
"http://dbpedia.org/resource/Category:Asbury_Theological_Seminary_alumni","http://dbpedia.org/ontology/wikiPageID",31382720
"http://dbpedia.org/resource/Category:Asbury_Theological_Seminary_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",972417485
"http://dbpedia.org/resource/Category:Asbury_Theological_Seminary_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Asbury_Theological_Seminary_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Asbury_Theological_Seminary_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Asbury_Theological_Seminary_alumni?oldid=972417485&ns=14"
