"subject","predicate","object"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Films"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedBySidneyJ.Furie"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sActionThrillerFilms"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/2000/01/rdf-schema#label","Confronto finale"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/2000/01/rdf-schema#label","The Rage (1997 film)"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/2000/01/rdf-schema#label","The Rage"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/2000/01/rdf-schema#label","Лють (фільм, 1997)"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/2000/01/rdf-schema#label","デストラクション/制御不能"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/2000/01/rdf-schema#label","Ярость (фильм, 1997)"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Rage é um filme de acção realizado no ano de 1997 por ."
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/2000/01/rdf-schema#comment","Лють (англ. The Rage) — американський бойовик 1997 року."
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Ярость» (англ. The Rage) — американский боевик 1997 года."
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/2000/01/rdf-schema#comment","『デストラクション/制御不能』（デストラクション・せいぎょふのう、原題：The Rage）は、1997年のアメリカ合衆国のアクション映画。"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/2000/01/rdf-schema#comment","Confronto finale (The Rage) è un film statunitense del 1997 diretto da Sidney J. Furie."
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Rage is a 1997 Canadian-American action-thriller film directed by Sidney J. Furie."
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Rage_(1997_film)"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/name","The Rage"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Rage_(1997_film).jpg"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_films"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Paul_Zaza"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_action_thriller_films"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_thriller_films"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sidney_J._Furie"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/wikiPageID",25829160
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107252805
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_M._Morgan"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Grodnik"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Rotundo"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_films"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Scheider"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Paul_Zaza"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_J._Furie"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramax"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_action_thriller_films"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Carradine"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Zaza"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_action_thriller_films"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_R._Simpson"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Snukal"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Mellott"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimension_Films"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Lamas"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Cloke"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Busey"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Sidney_J._Furie"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action-thriller_film"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デストラクション/制御不能"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خشم_(فیلم_۱۹۹۷)"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Rage_(1997_film)"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confronto_finale"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v17dd"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ярость_(фильм,_1997)"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wrtL"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лють_(фільм,_1997)"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7759265"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Rage"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Action-thriller-film-stub"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sidney_J._Furie"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Rage_(1997_film).jpg?width=300"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Donald_M._Morgan"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Sidney_J._Furie"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Dimension_Films"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Miramax"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Nick_Rotundo"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/id",117433
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Paul_Zaza"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Peter_R._Simpson"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Daniel_Grodnik"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Robert_Snukal"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/released","June 1997"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/runtime","5580.0"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Roy_Scheider"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Kristen_Cloke"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Gary_Busey"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/David_Carradine"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Lorenzo_Lamas"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/title","The Rage"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Sidney_J._Furie"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Greg_Mellott"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/abstract","Лють (англ. The Rage) — американський бойовик 1997 року."
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/abstract","『デストラクション/制御不能』（デストラクション・せいぎょふのう、原題：The Rage）は、1997年のアメリカ合衆国のアクション映画。"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/abstract","The Rage é um filme de acção realizado no ano de 1997 por ."
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/abstract","The Rage is a 1997 Canadian-American action-thriller film directed by Sidney J. Furie."
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/abstract","«Ярость» (англ. The Rage) — американский боевик 1997 года."
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/abstract","Confronto finale (The Rage) è un film statunitense del 1997 diretto da Sidney J. Furie."
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Rage_(1997_film)?oldid=1107252805&ns=0"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/wikiPageLength",3961
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://dbpedia.org/ontology/imdbId","0117433"
"http://dbpedia.org/resource/The_Rage_(1997_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Rage_(1997_film)"
