"subject","predicate","object"
"http://dbpedia.org/resource/Category:Monthly_journals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Monthly_journals","http://www.w3.org/2000/01/rdf-schema#label","Monthly journals"
"http://dbpedia.org/resource/Category:Monthly_journals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monthly_publications"
"http://dbpedia.org/resource/Category:Monthly_journals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academic_journals_by_publication_frequency"
"http://dbpedia.org/resource/Category:Monthly_journals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_by_month"
"http://dbpedia.org/resource/Category:Monthly_journals","http://www.w3.org/2004/02/skos/core#prefLabel","Monthly journals"
"http://dbpedia.org/resource/Category:Monthly_journals","http://dbpedia.org/ontology/wikiPageID",22055313
"http://dbpedia.org/resource/Category:Monthly_journals","http://dbpedia.org/ontology/wikiPageRevisionID",949921642
"http://dbpedia.org/resource/Category:Monthly_journals","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Monthly_journals"
"http://dbpedia.org/resource/Category:Monthly_journals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Monthly_journals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Monthly_journals","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Monthly_magazines"
"http://dbpedia.org/resource/Category:Monthly_journals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Monthly_journals?oldid=949921642&ns=14"
