"subject","predicate","object"
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GenrePainter110123517"
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianGenrePainters"
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianWomenPainters"
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfAvellino"
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryItalianPainters"
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://www.w3.org/2000/01/rdf-schema#label","Giulia Masucci Fava"
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://www.w3.org/2000/01/rdf-schema#comment","Giulia Masucci Fava (born 1858, Serino, Province of Avellino) was an Italian painter; she was active mainly in Naples, and is known primarily for figure and genre painting."
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_births"
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Province_of_Avellino"
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_genre_painters"
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_women_painters"
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_women_artists"
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_painters"
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://dbpedia.org/ontology/wikiPageID",41960646
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://dbpedia.org/ontology/wikiPageRevisionID",1085536231
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_births"
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brera_Academy"
"http://dbpedia.org/resource/Giulia_Masucci_Fava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Avellino"
