"subject","predicate","object"
"http://dbpedia.org/resource/Love_Tyrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love_Tyrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love_Tyrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Love_Tyrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Love_Tyrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Love_Tyrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Love_Tyrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Love_Tyrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Love_Tyrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love_Tyrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love_Tyrant","http://www.w3.org/2000/01/rdf-schema#label","Love Tyrant"
"http://dbpedia.org/resource/Love_Tyrant","http://www.w3.org/2000/01/rdf-schema#label","Love Tyrant"
"http://dbpedia.org/resource/Love_Tyrant","http://www.w3.org/2000/01/rdf-schema#label","Love Tyrant"
"http://dbpedia.org/resource/Love_Tyrant","http://www.w3.org/2000/01/rdf-schema#label","恋愛暴君"
"http://dbpedia.org/resource/Love_Tyrant","http://www.w3.org/2000/01/rdf-schema#label","طاغية الحب"
"http://dbpedia.org/resource/Love_Tyrant","http://www.w3.org/2000/01/rdf-schema#label","Ren'ai Bōkun"
"http://dbpedia.org/resource/Love_Tyrant","http://www.w3.org/2000/01/rdf-schema#label","戀愛暴君 (三星眼鏡的漫畫)"
"http://dbpedia.org/resource/Love_Tyrant","http://www.w3.org/2000/01/rdf-schema#comment","Love Tyrant (恋愛暴君, lit. Ren'ai Bōkun), also known as The Very Lovely Tyrant of Love, is a Japanese comedy manga series by Megane Mihoshi, was serialized online from May 2012 to January 2019 in Flex Comix's Comic Meteor website. It has been collected in fourteen tankōbon volumes. The series follows a high school student named Seiji Aino, who becomes trapped in a polyamorous relationship with four girls: the annoying angel cupid Guri, the violently obsessive Akane Hiyama, the shy but defensive Yuzu Kichougasaki and the sadistic psychopath Shikimi Shiramine. Seiji is tasked with showing Guri how to properly utilize her Kiss Note, which magically brings couples together, and teach her all about true love. An anime adaptation was announced. It aired from April 6 to June 22, 2017."
"http://dbpedia.org/resource/Love_Tyrant","http://www.w3.org/2000/01/rdf-schema#comment","طاغية الحب (恋愛暴君، lit. Ren'ai Bōkun),هي سلسلة مانغا كوميديا من تأليف ماغاني ميهوشي، تنشر مباشرة على موقع أبليكس كوميك ميتيور منذ 2012. جمعت في 7 مجلدات تانكوبون. تم إعلان عن أنمي وعرض من أبريل 6، 2017 إلى يونيو 22، 2017."
"http://dbpedia.org/resource/Love_Tyrant","http://www.w3.org/2000/01/rdf-schema#comment","《戀愛暴君》（日语：恋愛暴君）是由創作的日本網路漫畫作品。2012年5月在《》（→Aplix）發表單篇作品後，於同年7月開始連載。 電視動畫在2017年4月6日由東京電視台、AT-X等電視台播放。"
"http://dbpedia.org/resource/Love_Tyrant","http://www.w3.org/2000/01/rdf-schema#comment","『恋愛暴君』（れんあいぼうくん）は、三星めがねによる日本のウェブコミック作品。『COMIC メテオ』（フレックスコミックス）にて、2012年5月に読切作品として掲載された後、同年7月から2018年12月5日まで連載。"
