"subject","predicate","object"
"http://dbpedia.org/resource/Ford_City_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ford_City_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ford_City_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1930"
"http://dbpedia.org/resource/Ford_City_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ford_City_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInArmstrongCounty,Pennsylvania"
"http://dbpedia.org/resource/Ford_City_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ford_City_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Ford_City_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Ford_City_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ford_City_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ford_City_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ford_City_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Ford_City_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Ford_City_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ford_City_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ford_City_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ford_City_Armory","http://www.w3.org/2000/01/rdf-schema#label","Ford City Armory"
"http://dbpedia.org/resource/Ford_City_Armory","http://www.w3.org/2000/01/rdf-schema#comment","The Ford City Armory is a historic National Guard armory located at 301 Tenth Street in Ford City, Armstrong County, Pennsylvania. It was designed by architect Joseph F. Kuntz. It was built in 1930. It is a work of builder Clyde Hatten. It is a one-story, ""T""-plan building in Moderne style. It is 10 bays by 9 bays, sits on a cement foundation, and has a hipped roof. It was listed on the National Register of Historic Places in 1989. The building was sold in 1996. It now hosts the Pennsylvania National Guard Military Museum."
"http://dbpedia.org/resource/Ford_City_Armory","http://xmlns.com/foaf/0.1/name","Ford City Armory"
"http://dbpedia.org/resource/Ford_City_Armory","http://dbpedia.org/property/name","Ford City Armory"
"http://dbpedia.org/resource/Ford_City_Armory","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.77166748046875
"http://dbpedia.org/resource/Ford_City_Armory","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.53194427490234
"http://dbpedia.org/resource/Ford_City_Armory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_City_Armory.jpg"
