"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lord_High_Admirals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lord_High_Admirals","http://www.w3.org/2000/01/rdf-schema#label","Lord High Admirals"
"http://dbpedia.org/resource/Category:Lord_High_Admirals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_admirals"
"http://dbpedia.org/resource/Category:Lord_High_Admirals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Great_Officers_of_State"
"http://dbpedia.org/resource/Category:Lord_High_Admirals","http://www.w3.org/2004/02/skos/core#prefLabel","Lord High Admirals"
"http://dbpedia.org/resource/Category:Lord_High_Admirals","http://dbpedia.org/ontology/wikiPageID",992937
"http://dbpedia.org/resource/Category:Lord_High_Admirals","http://dbpedia.org/ontology/wikiPageRevisionID",901294329
"http://dbpedia.org/resource/Category:Lord_High_Admirals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lord_High_Admirals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Lord_High_Admirals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lord_High_Admirals?oldid=901294329&ns=14"
