"subject","predicate","object"
"http://dbpedia.org/resource/Magapit_Protected_Landscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Magapit_Protected_Landscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Magapit_Protected_Landscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Magapit_Protected_Landscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Magapit_Protected_Landscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Magapit_Protected_Landscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Magapit_Protected_Landscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Magapit_Protected_Landscape","http://www.w3.org/2000/01/rdf-schema#label","Magapit Protected Landscape"
"http://dbpedia.org/resource/Magapit_Protected_Landscape","http://www.w3.org/2000/01/rdf-schema#comment","The Magapit Protected Landscape is a protected area of forested limestone hills and grasslands in the Cagayan Valley of northern Luzon island in the Philippines. It covers an area of 3,403.62 hectares (8,410.5 acres) in northeastern Cagayan province straddling the municipalities of Lal-lo and Gattaran. The park was established as a game refuge and bird sanctuary on 15 August 1947 covering an initial area of 4,554 hectares (11,250 acres) declared through Administrative Order No. 10 by President Manuel Roxas. On 23 April 2000, the park was redesignated as a protected landscape area under the National Integrated Protected Areas System Act through Proclamation No. 285 signed by President Joseph Estrada. The park is a component of the Northeastern Cagayan Key Biodiversity Area and also contains"
"http://dbpedia.org/resource/Magapit_Protected_Landscape","http://xmlns.com/foaf/0.1/name","Magapit Protected Landscape"
