"subject","predicate","object"
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Amphibian"
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/2000/01/rdf-schema#label","برمائيات"
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/2000/01/rdf-schema#label","Земноводні"
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/2000/01/rdf-schema#label","Amfibis"
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/2000/01/rdf-schema#label","Płazy"
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/2000/01/rdf-schema#label","Amphibien"
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/2000/01/rdf-schema#label","Amphibia"
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/2000/01/rdf-schema#label","Amfibi"
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/2000/01/rdf-schema#label","양서류"
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/2000/01/rdf-schema#label","Amfibioj"
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/2000/01/rdf-schema#label","両生類"
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/2000/01/rdf-schema#label","Amphibia"
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/2000/01/rdf-schema#label","Amphibia"
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/2000/01/rdf-schema#label","Anfibio"
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/2000/01/rdf-schema#label","Земноводные"
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/2000/01/rdf-schema#label","Anfíbios"
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/2000/01/rdf-schema#label","Groddjur"
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/2000/01/rdf-schema#label","两栖动物"
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/2000/01/rdf-schema#label","Amphibian"
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/2000/01/rdf-schema#label","Amfaibiach"
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/2000/01/rdf-schema#label","Obojživelníci"
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/2000/01/rdf-schema#label","Αμφίβια"
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/2000/01/rdf-schema#label","Amfibieën"
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/2000/01/rdf-schema#comment","両生類（りょうせいるい）とは、脊椎動物亜門両生綱 (Amphibia) に属する動物の総称である。"
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/2000/01/rdf-schema#comment","Els amfibis (Amphibia) són una classe de vertebrats tetràpodes i ectoterms. Tots els representants vivents d'aquest grup formen part del clade dels lissamfibis. Ocupen una àmplia varietat d'hàbitats. La majoria de les espècies viuen en ecosistemes terrestres, subterranis, arborícoles o d'aigua dolça. Així doncs, solen néixer en un estat larvari aquàtic, tot i que algunes espècies han desenvolupat comportaments per saltar-se aquesta etapa."
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/2000/01/rdf-schema#comment","Amphibians are four-limbed and ectothermic vertebrates of the class Amphibia. All living amphibians belong to the group Lissamphibia. They inhabit a wide variety of habitats, with most species living within terrestrial, fossorial, arboreal or freshwater aquatic ecosystems. Thus amphibians typically start out as larvae living in water, but some species have developed behavioural adaptations to bypass this."
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/2000/01/rdf-schema#comment","Groddjur eller amfibier (Amphibia) är en klass ryggradsdjur, som antas ha utvecklats ur kvastfeningar och indelas i tre ordningar: stjärtlösa groddjur (Anura), alltså grodor, stjärtgroddjur (Urodela) i vilka ingår salamandrar, samt maskgroddjuren (Gymnophiona). Det vetenskapliga namnet kommer från grekiskan och är sammansatt av ἀμφί (amphi), 'på bägge sidor', och βίος (bios), 'liv', alltså 'dubbelt levande'. Namnet syftar på metamorfosen, då de flesta groddjuren först lever som larv i vattnet innan de går över till ett liv på land. Även de flesta vuxna groddjur har ett habitat av akvatiska och terrestriska (relaterad till jord) områden. De behöver i alla fall närheten till vatten. Många arter är aktiva på natten som skydd mot fiender och mot vattenavdunstning från huden."
"http://dbpedia.org/resource/Amphibian","http://www.w3.org/2000/01/rdf-schema#comment","Os anfíbios (do grego αμφι, amphi ('ambos') e βιο, bio ('vida'), que significa «ambas vidas» ou «em ambos meios») constituem uma classe de animais vertebrados, ectotérmicos que não possuem bolsa amniótica agrupados na classe Amphibia. A característica mais marcante dos seres vivos da classe é o seu ciclo de vida dividido em duas fases: uma aquática e outra terrestre, apesar de haver exceções. Atualmente existem cerca de 8483 espécies vivas de anfíbios segundo a referência mundial de anfíbios, o site Amphibian Species of the World."
