"subject","predicate","object"
"http://dbpedia.org/resource/Port_Adelaide_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Port_Adelaide_Pirates","http://www.w3.org/2000/01/rdf-schema#label","Port Adelaide Pirates"
"http://dbpedia.org/resource/Port_Adelaide_Pirates","http://dbpedia.org/ontology/wikiPageID",42311490
"http://dbpedia.org/resource/Port_Adelaide_Pirates","http://dbpedia.org/ontology/wikiPageRevisionID",854969879
"http://dbpedia.org/resource/Port_Adelaide_Pirates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Adelaide_SC"
"http://dbpedia.org/resource/Port_Adelaide_Pirates","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Port_Adelaide_SC"
"http://dbpedia.org/resource/Port_Adelaide_Pirates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Port_Adelaide_Pirates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Port_Adelaide_Pirates?oldid=854969879&ns=0"
"http://dbpedia.org/resource/Port_Adelaide_Pirates","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Port_Adelaide_Pirates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Port_Adelaide_Pirates"
