"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_operations_of_World_War_I_involving_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_operations_of_World_War_I_involving_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Military operations of World War I involving Serbia"
"http://dbpedia.org/resource/Category:Military_operations_of_World_War_I_involving_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_of_World_War_I_by_country"
"http://dbpedia.org/resource/Category:Military_operations_of_World_War_I_involving_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_involving_Serbia_by_war"
"http://dbpedia.org/resource/Category:Military_operations_of_World_War_I_involving_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Serbia_in_World_War_I"
"http://dbpedia.org/resource/Category:Military_operations_of_World_War_I_involving_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Serbia"
"http://dbpedia.org/resource/Category:Military_operations_of_World_War_I_involving_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Military operations of World War I involving Serbia"
"http://dbpedia.org/resource/Category:Military_operations_of_World_War_I_involving_Serbia","http://dbpedia.org/ontology/wikiPageID",29138215
"http://dbpedia.org/resource/Category:Military_operations_of_World_War_I_involving_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",827536275
"http://dbpedia.org/resource/Category:Military_operations_of_World_War_I_involving_Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Military_operations_of_World_War_I_involving_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_operations_of_World_War_I_involving_Serbia?oldid=827536275&ns=14"
