"subject","predicate","object"
"http://dbpedia.org/resource/Cabriolet","http://www.w3.org/2000/01/rdf-schema#label","Cabriolet"
"http://dbpedia.org/resource/Cabriolet","http://dbpedia.org/ontology/wikiPageID",413407
"http://dbpedia.org/resource/Cabriolet","http://dbpedia.org/ontology/wikiPageRevisionID",777338011
"http://dbpedia.org/resource/Cabriolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convertible"
"http://dbpedia.org/resource/Cabriolet","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Convertible"
"http://dbpedia.org/resource/Cabriolet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Cabriolet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/Cabriolet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cabriolet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Cabriolet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Cabriolet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabriolet?oldid=777338011&ns=0"
"http://dbpedia.org/resource/Cabriolet","http://dbpedia.org/ontology/wikiPageLength",133
"http://dbpedia.org/resource/Cabriolet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabriolet"
