"subject","predicate","object"
"http://dbpedia.org/resource/Category:Poetry_by_Percy_Bysshe_Shelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Poetry_by_Percy_Bysshe_Shelley","http://www.w3.org/2000/01/rdf-schema#label","Poetry by Percy Bysshe Shelley"
"http://dbpedia.org/resource/Category:Poetry_by_Percy_Bysshe_Shelley","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poetry_by_writer"
"http://dbpedia.org/resource/Category:Poetry_by_Percy_Bysshe_Shelley","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_poems"
"http://dbpedia.org/resource/Category:Poetry_by_Percy_Bysshe_Shelley","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_Percy_Bysshe_Shelley"
"http://dbpedia.org/resource/Category:Poetry_by_Percy_Bysshe_Shelley","http://www.w3.org/2004/02/skos/core#prefLabel","Poetry by Percy Bysshe Shelley"
"http://dbpedia.org/resource/Category:Poetry_by_Percy_Bysshe_Shelley","http://dbpedia.org/ontology/wikiPageID",14217680
"http://dbpedia.org/resource/Category:Poetry_by_Percy_Bysshe_Shelley","http://dbpedia.org/ontology/wikiPageRevisionID",549270271
"http://dbpedia.org/resource/Category:Poetry_by_Percy_Bysshe_Shelley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Poetry_by_Percy_Bysshe_Shelley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Poetry_by_Percy_Bysshe_Shelley?oldid=549270271&ns=14"
