"subject","predicate","object"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInOkaraDistrict"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1914"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MercantileEstablishment103748162"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shop104202417"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bazaar102813544"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBazaarsInPakistan"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/2000/01/rdf-schema#label","Renala Khurd"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/2000/01/rdf-schema#label","Renala Khurd"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/2000/01/rdf-schema#label","Renala Khurd"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/2000/01/rdf-schema#label","Renala Khurd"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/2000/01/rdf-schema#comment","Renala Khurd (Punjabi, Urdu: رِينالہ خُورد) is a growing city in the Okara District in the northeast Punjab province of Pakistan. Khurd is a Persian word meaning small. The city is the headquarters of Renala Khurd Tehsil, an administrative subdivision of the district. It is approximately 570 feet (170 m) above sea level. The city is about 116 kilometres (72 mi) from Lahore and 18 kilometres (11 mi) from the district capital city of Okara. It is southwest of Lahore on the national highway (GT Road) and on the Lahore Karachi main railway line. Renala Khurd operates on PKT."
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/2000/01/rdf-schema#comment","Renala Khurd es una localidad de Pakistán, en la provincia de Punyab."
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/2000/01/rdf-schema#comment","Renala Khurd (en ourdou : رِينالہ خُورد) est une ville pakistanaise située dans le district d'Okara, dans la province du Pendjab. Elle est la capitale du tehsil du même nom. Située dans l’extrémité orientale du pays, la ville a été fondée en 1914. Elle est située à seulement 18 kilomètres d'Okara et 120 kilomètres de la capitale provinciale Lahore. Elle est également située sur la ligne de chemin de fer Mulan-Lahore. À proximité, on trouve un petit barrage hydraulique inauguré en 1925 et portant le nom de la ville."
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/2000/01/rdf-schema#comment","Renala Khurd é uma cidade do Paquistão localizada na província de Punjab."
"http://dbpedia.org/resource/Renala_Khurd","http://xmlns.com/foaf/0.1/name","Renala Khurd"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.88333320617676
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/2003/01/geo/wgs84_pos#long",73.59999847412109
"http://dbpedia.org/resource/Renala_Khurd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalma_Chowk_and_Milan_Hotel_-_panoramio.jpg"
"http://dbpedia.org/resource/Renala_Khurd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1914"
"http://dbpedia.org/resource/Renala_Khurd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Okara_District"
"http://dbpedia.org/resource/Renala_Khurd","http://dbpedia.org/ontology/wikiPageID",7187365
"http://dbpedia.org/resource/Renala_Khurd","http://dbpedia.org/ontology/wikiPageRevisionID",1123109844
"http://dbpedia.org/resource/Renala_Khurd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_Pakistan"
"http://dbpedia.org/resource/Renala_Khurd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Islam"
"http://dbpedia.org/resource/Renala_Khurd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dialling_codes_of_Pakistan"
"http://dbpedia.org/resource/Renala_Khurd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liaquat_Ali_(athlete)"
"http://dbpedia.org/resource/Renala_Khurd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rizwan_Haider"
"http://dbpedia.org/resource/Renala_Khurd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdur_Rauf_(cricketer)"
"http://dbpedia.org/resource/Renala_Khurd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renala_Khurd_Tehsil"
"http://dbpedia.org/resource/Renala_Khurd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_(Pakistan)"
"http://dbpedia.org/resource/Renala_Khurd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Renala_Khurd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryanavi"
"http://dbpedia.org/resource/Renala_Khurd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Education"
"http://dbpedia.org/resource/Renala_Khurd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Renala_Khurd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Renala_Khurd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdivisions_of_Pakistan"
"http://dbpedia.org/resource/Renala_Khurd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_councils_of_Pakistan"
"http://dbpedia.org/resource/Renala_Khurd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khurd_and_Kalan"
"http://dbpedia.org/resource/Renala_Khurd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1914"
"http://dbpedia.org/resource/Renala_Khurd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Standard_Time"
"http://dbpedia.org/resource/Renala_Khurd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kalma_Chowk_and_Milan_Hotel_-_panoramio.jpg"
"http://dbpedia.org/resource/Renala_Khurd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/Renala_Khurd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Okara"
"http://dbpedia.org/resource/Renala_Khurd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Renala_Khurd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okara,_Pakistan"
"http://dbpedia.org/resource/Renala_Khurd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Okara_District"
"http://dbpedia.org/resource/Renala_Khurd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaukat_Aziz"
"http://dbpedia.org/resource/Renala_Khurd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okara_District"
"http://dbpedia.org/resource/Renala_Khurd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Renala_Khurd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GT_Road"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Renala_Khurd"
"http://dbpedia.org/resource/Renala_Khurd","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Renāla_Khurd"
