"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://www.w3.org/2000/01/rdf-schema#label","Kalendarium historii Kosowa"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Kosovo history"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline containing events regarding the history of Kosovo."
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://www.w3.org/2000/01/rdf-schema#comment","Kalendarium historii Kosowa – uporządkowany chronologicznie, począwszy od czasów najdawniejszych aż do współczesności, wykaz dat i wydarzeń z . 
* VI w. n.e. – tereny dzisiejszego Kosowa znalazły się pod panowaniem Bizancjum 
* VI w. – Serbowie dotarli na tereny dzisiejszego Kosowa 
* 1180 – powstała Serbia – centrum kraju znalazło się na ziemiach obecnego Kosowa 
* 28 czerwca 1389 – w wyniku bitwy na Kosowym Polu tereny dzisiejszego Kosowa znalazły się pod władzą Turcji 
* XV w. – Turcy przeprowadzili spis katastralny wśród ludność – wynika z niego, że wówczas Kosowo zamieszkiwali w większości Serbowie 
* 1689 – na tereny dzisiejszego Kosowa dotarło austriackie wojsko, które przebywało na tym terenie rok 
* 1878 – Serbia uzyskała niepodległość – Kosowo nadal znajdowało się w granicach Tur"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PrizrenCollection2_2010_100_2517.jpg"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lidhja_e_Prizrenit.jpg"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PrizrenCollection2_2010_IMG_0695.jpg"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SinanPasha.jpg"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kosovo_rep_en.png"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kosovo_map-sq.svg"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mustafe_Pashe_Prizrenit.jpg"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kosovo"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_Kosovo"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_by_country"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageID",24221571
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageRevisionID",1124126551
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antes_people"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đakovica"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timur"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Council_of_Nicaea"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sočanica_basilica"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferizovik"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šar_mountain"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Yugoslavia"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skopje"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEU"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Autonomous_Province_of_Kosovo"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Berlin"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Jevstatije_I"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Uroš_IV_Dušan_of_Serbia"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Albanian_history"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Ljeviš"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illyria"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaly"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_under_Italy"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kara_Mahmud_Bushati"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Sardica"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazar_Hrebeljanović"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universiteti_i_Prishtinës"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_Revolt_of_1843–1844"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_vilayet"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Štimlje"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Dragoslav"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Maritsa"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_(region)"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kumanovo"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_(region)"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azem_Galica"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slobodan_Milošević"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đurađ_Branković"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Administrando_Imperio"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SinanPasha.JPG"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Greece"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_I_of_Bulgaria"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dardani"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kmetovce"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabakhanës_Mosque"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behgjet_Pacolli"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodoric_the_Great"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Sava"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atifete_Jahjaga"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_unrest_in_Kosovo"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peja"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery_of_the_Holy_Archangels"
"http://dbpedia.org/resource/Timeline_of_Kosovo_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sejdi_Beu"
