"subject","predicate","object"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/datatype/hectometre"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/datatype/kenyanShilling"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/datatype/kilojoule"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/datatype/costaRicanColon"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/datatype/megametre"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/Dancer"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/Currency"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/Cyclist"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/Economist"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/DartsPlayer"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/Congressman"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/Crater"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/ComicStrip"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/ComicsCreator"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/Curler"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/CricketGround"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/Cinema"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/CombinationDrug"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/Comedian"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/CollegeCoach"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/Colour"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/CareerStation"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/Canoeist"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/Cardinal"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/Chef"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/ChessPlayer"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/Cave"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/Cheese"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/JewishLeader"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/Jockey"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/LatterDaySaint"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/Journalist"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/LacrossePlayer"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/HandballPlayer"
"http://dbpedia.org/ontology/data/definitions.ttl","http://open.vocab.org/terms/describes","http://dbpedia.org/ontology/HandballTeam"
