"subject","predicate","object"
"http://dbpedia.org/resource/Category:Eisenhower_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Eisenhower_family","http://www.w3.org/2000/01/rdf-schema#label","Eisenhower family"
"http://dbpedia.org/resource/Category:Eisenhower_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_from_Texas"
"http://dbpedia.org/resource/Category:Eisenhower_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_families_of_German_ancestry"
"http://dbpedia.org/resource/Category:Eisenhower_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_from_Pennsylvania"
"http://dbpedia.org/resource/Category:Eisenhower_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:First_Families_of_the_United_States"
"http://dbpedia.org/resource/Category:Eisenhower_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_families_of_Swiss_ancestry"
"http://dbpedia.org/resource/Category:Eisenhower_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_from_Kansas"
"http://dbpedia.org/resource/Category:Eisenhower_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_families"
"http://dbpedia.org/resource/Category:Eisenhower_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_families_of_the_United_States"
"http://dbpedia.org/resource/Category:Eisenhower_family","http://www.w3.org/2004/02/skos/core#prefLabel","Eisenhower family"
"http://dbpedia.org/resource/Category:Eisenhower_family","http://dbpedia.org/ontology/wikiPageID",17256532
"http://dbpedia.org/resource/Category:Eisenhower_family","http://dbpedia.org/ontology/wikiPageRevisionID",1036499012
"http://dbpedia.org/resource/Category:Eisenhower_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Eisenhower_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Eisenhower_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Eisenhower_family?oldid=1036499012&ns=14"
