"subject","predicate","object"
"http://dbpedia.org/resource/Anstruther_Musomanik_Society","http://www.w3.org/2000/01/rdf-schema#label","Anstruther Musomanik Society"
"http://dbpedia.org/resource/Anstruther_Musomanik_Society","http://www.w3.org/2000/01/rdf-schema#comment","Anstruther Musomanik Society was a poetry and literary society."
"http://dbpedia.org/resource/Anstruther_Musomanik_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubs_and_societies_in_Scotland"
"http://dbpedia.org/resource/Anstruther_Musomanik_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_history_of_Scotland"
"http://dbpedia.org/resource/Anstruther_Musomanik_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Scotland"
"http://dbpedia.org/resource/Anstruther_Musomanik_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_societies"
"http://dbpedia.org/resource/Anstruther_Musomanik_Society","http://dbpedia.org/ontology/wikiPageID",63474697
"http://dbpedia.org/resource/Anstruther_Musomanik_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1084231734
"http://dbpedia.org/resource/Anstruther_Musomanik_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gray_(songwriter)"
"http://dbpedia.org/resource/Anstruther_Musomanik_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hogg"
"http://dbpedia.org/resource/Anstruther_Musomanik_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dempster_of_Dunnichen"
"http://dbpedia.org/resource/Anstruther_Musomanik_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_society"
"http://dbpedia.org/resource/Anstruther_Musomanik_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_(emblem)"
"http://dbpedia.org/resource/Anstruther_Musomanik_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo"
"http://dbpedia.org/resource/Anstruther_Musomanik_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Scott"
"http://dbpedia.org/resource/Anstruther_Musomanik_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchor"
"http://dbpedia.org/resource/Anstruther_Musomanik_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_societies"
"http://dbpedia.org/resource/Anstruther_Musomanik_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anstruther"
