"subject","predicate","object"
"http://dbpedia.org/resource/California_Child_Support_Guideline_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/California_Child_Support_Guideline_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California_Child_Support_Guideline_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/California_Child_Support_Guideline_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_Child_Support_Guideline_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/California_Child_Support_Guideline_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/California_Child_Support_Guideline_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union108233056"
"http://dbpedia.org/resource/California_Child_Support_Guideline_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarriage,UnionsAndPartnershipsInTheUnitedStates"
"http://dbpedia.org/resource/California_Child_Support_Guideline_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/California_Child_Support_Guideline_Review","http://www.w3.org/2000/01/rdf-schema#label","California Child Support Guideline Review"
"http://dbpedia.org/resource/California_Child_Support_Guideline_Review","http://www.w3.org/2000/01/rdf-schema#comment","Each U.S. state is responsible for developing a child support enforcement program that complies with federal requirements, including a guidelines method of calculating child support. At minimum, 45 C.F.R. 302.56 requires each state to establish and publish a guideline that is presumptively (but rebuttably) correct, and review the guideline, at a minimum, every four years."
"http://dbpedia.org/resource/California_Child_Support_Guideline_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marriage,_unions_and_partnerships_in_the_United_States"
"http://dbpedia.org/resource/California_Child_Support_Guideline_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_support"
"http://dbpedia.org/resource/California_Child_Support_Guideline_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_law"
"http://dbpedia.org/resource/California_Child_Support_Guideline_Review","http://dbpedia.org/ontology/wikiPageID",23023890
"http://dbpedia.org/resource/California_Child_Support_Guideline_Review","http://dbpedia.org/ontology/wikiPageRevisionID",1106326023
"http://dbpedia.org/resource/California_Child_Support_Guideline_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-custodial_parent"
"http://dbpedia.org/resource/California_Child_Support_Guideline_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fathers'_rights"
"http://dbpedia.org/resource/California_Child_Support_Guideline_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_support"
"http://dbpedia.org/resource/California_Child_Support_Guideline_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custodial_parent"
