"subject","predicate","object"
"http://dbpedia.org/resource/Saturday_morning_cartoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Saturday_morning_cartoon","http://www.w3.org/2000/01/rdf-schema#label","Saturday morning cartoon"
"http://dbpedia.org/resource/Saturday_morning_cartoon","http://dbpedia.org/ontology/wikiPageID",40598055
"http://dbpedia.org/resource/Saturday_morning_cartoon","http://dbpedia.org/ontology/wikiPageRevisionID",765797643
"http://dbpedia.org/resource/Saturday_morning_cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday-morning_cartoon"
"http://dbpedia.org/resource/Saturday_morning_cartoon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Saturday-morning_cartoon"
"http://dbpedia.org/resource/Saturday_morning_cartoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Saturday_morning_cartoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Saturday_morning_cartoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Saturday_morning_cartoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Saturday_morning_cartoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saturday_morning_cartoon?oldid=765797643&ns=0"
"http://dbpedia.org/resource/Saturday_morning_cartoon","http://dbpedia.org/ontology/wikiPageLength",129
"http://dbpedia.org/resource/Saturday_morning_cartoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saturday_morning_cartoon"
