"subject","predicate","object"
"http://dbpedia.org/resource/Queen_Wonchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Queen_Wonchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Queen_Wonchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Queen_Wonchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Queen_Wonchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Queen_Wonchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Queen_Wonchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Queen_Wonchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Queen_Wonchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Queen_Wonchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Queen_Wonchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queen_Wonchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Queen_Wonchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Queen_Wonchang","http://www.w3.org/2000/01/rdf-schema#label","元昌王后"
"http://dbpedia.org/resource/Queen_Wonchang","http://www.w3.org/2000/01/rdf-schema#label","Queen Wonchang"
"http://dbpedia.org/resource/Queen_Wonchang","http://www.w3.org/2000/01/rdf-schema#label","元昌王后"
"http://dbpedia.org/resource/Queen_Wonchang","http://www.w3.org/2000/01/rdf-schema#label","원창왕후"
"http://dbpedia.org/resource/Queen_Wonchang","http://www.w3.org/2000/01/rdf-schema#comment","元昌王后（원창왕후，?－?），是高丽王朝太祖王建的祖母。高麗建立後，王建追封祖母谥号元昌王后。 金寬毅《編年通錄》说，作帝建是貞和王后和唐肃宗的儿子，作帝建东渡黄海到唐朝，途中落水入海，被西海龍王招为驸马，龍女渚旻義（焉旻義）生下龍建，就是高丽太祖的父亲。聖源錄称，昕康大王（高麗懿祖）之妻龍女，平州人頭恩坫角干之女。"
"http://dbpedia.org/resource/Queen_Wonchang","http://www.w3.org/2000/01/rdf-schema#comment","元昌王后（げんしょうおうこう、원창왕후）は、高麗の太祖王建の祖母である。高麗建国後、王建は祖母を元昌王后に追封した。"
"http://dbpedia.org/resource/Queen_Wonchang","http://www.w3.org/2000/01/rdf-schema#comment","원창왕후(元昌王后, 생몰년 미상)는 고려의 추존 왕후로, 추존왕 의조(작제건)의 부인이자 태조 왕건과 왕식렴의 할머니이다. 경헌왕후(景獻王后)라고도 한다."
"http://dbpedia.org/resource/Queen_Wonchang","http://www.w3.org/2000/01/rdf-schema#comment","Queen Wonchang (Korean: 원창왕후; Hanja: 元昌王后) or Queen Gyeongheon (Korean: 경헌왕후; Hanja: 景獻王后), was the grandmother of Wang Geon, founder of the Goryeo dynasty which she later Posthumously honoured as a queen alongside her husband in 919."
"http://dbpedia.org/resource/Queen_Wonchang","http://xmlns.com/foaf/0.1/name","Queen Wonchang"
"http://dbpedia.org/resource/Queen_Wonchang","http://dbpedia.org/property/name","Queen Wonchang"
