"subject","predicate","object"
"http://dbpedia.org/resource/Ray_Charles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Ray_Charles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ray_Charles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ray_Charles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicDiscographies"
"http://dbpedia.org/resource/Ray_Charles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Ray_Charles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ray_Charles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Ray_Charles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Ray_Charles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ray_Charles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ray_Charles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Ray_Charles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Ray_Charles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ray_Charles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfAmericanArtists"
"http://dbpedia.org/resource/Ray_Charles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographies"
"http://dbpedia.org/resource/Ray_Charles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ray_Charles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopMusicDiscographies"
"http://dbpedia.org/resource/Ray_Charles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ray_Charles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Ray_Charles_discography","http://www.w3.org/2000/01/rdf-schema#label","Discografia di Ray Charles"
"http://dbpedia.org/resource/Ray_Charles_discography","http://www.w3.org/2000/01/rdf-schema#label","Discografia de Ray Charles"
"http://dbpedia.org/resource/Ray_Charles_discography","http://www.w3.org/2000/01/rdf-schema#label","Дискографія Рея Чарлза"
"http://dbpedia.org/resource/Ray_Charles_discography","http://www.w3.org/2000/01/rdf-schema#label","Ray Charles discography"
"http://dbpedia.org/resource/Ray_Charles_discography","http://www.w3.org/2000/01/rdf-schema#label","Dyskografia Raya Charlesa"
"http://dbpedia.org/resource/Ray_Charles_discography","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma discografia do músico americano Ray Charles."
"http://dbpedia.org/resource/Ray_Charles_discography","http://www.w3.org/2000/01/rdf-schema#comment","This is a discography of American musician Ray Charles."
"http://dbpedia.org/resource/Ray_Charles_discography","http://www.w3.org/2000/01/rdf-schema#comment","Dyskografia amerykańskiego muzyka rhythm and bluesowego i soulowego Raya Charlesa."
"http://dbpedia.org/resource/Ray_Charles_discography","http://www.w3.org/2000/01/rdf-schema#comment","Ecco la discografia dei singoli e degli album, analizzata per etichette discografiche, del musicista Ray Charles, creatore durante gli anni '50 della musica soul grazie alla sua idea di unire il suo genere di nascita artistica, il rhythm and blues, con i cori gospel."
"http://dbpedia.org/resource/Ray_Charles_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ray_Charles_classic_piano_pose.jpg"
"http://dbpedia.org/resource/Ray_Charles_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_music_discographies"
"http://dbpedia.org/resource/Ray_Charles_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Ray_Charles_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_discographies"
"http://dbpedia.org/resource/Ray_Charles_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhythm_and_blues_discographies"
"http://dbpedia.org/resource/Ray_Charles_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ray_Charles"
"http://dbpedia.org/resource/Ray_Charles_discography","http://dbpedia.org/ontology/wikiPageID",4283120
"http://dbpedia.org/resource/Ray_Charles_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1121450264
"http://dbpedia.org/resource/Ray_Charles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Between_Us_(Ray_Charles_album)"
"http://dbpedia.org/resource/Ray_Charles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Movin'_On_(Hank_Snow_song)"
"http://dbpedia.org/resource/Ray_Charles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Don't_Need_No_Doctor"
"http://dbpedia.org/resource/Ray_Charles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Ray_Charles"
"http://dbpedia.org/resource/Ray_Charles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Ray_Charles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Recording_Industry_Association"
"http://dbpedia.org/resource/Ray_Charles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Without_a_Song"
