"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://www.w3.org/2000/01/rdf-schema#label","Michael Owen Jones"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Michael Owen Jones (born 1942) is an American Folklorist and Emeritus Professor in the World Arts and Cultures/Dance Program at University of California, Los Angeles (UCLA). Jones has wide-ranging research interests: he is particularly known for his research on folk medicine and on foodways but has also researched on other of genres of folklore including ""folk belief, speech... arts and crafts and poetry""."
"http://dbpedia.org/resource/Michael_Owen_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_University_alumni"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_American_Folklore_Society"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Kansas_alumni"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_folklorists"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://dbpedia.org/ontology/wikiPageID",70453398
"http://dbpedia.org/resource/Michael_Owen_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",1119975412
"http://dbpedia.org/resource/Michael_Owen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_folklorists"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_University_alumni"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_museum_of_civilization"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Academy_of_Science_and_Letters"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson_Fellow"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_American_Folklore_Society"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kansas"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Applied_Anthropology"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Press_of_Mississippi"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Endowment_for_the_Humanities"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Folklore_Society"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foodways"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Kansas_alumni"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institutes_of_Health"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_medicine"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookseller/Diagram_Prize_for_Oddest_Title_of_the_Year"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skaggs_Foundation"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/i25474908"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068908245"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/128579056"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/A22Ei"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1157979580"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105939326"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22214583"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/170798380"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michael_Owen_Jones","http://dbpedia.org/ontology/abstract","Michael Owen Jones (born 1942) is an American Folklorist and Emeritus Professor in the World Arts and Cultures/Dance Program at University of California, Los Angeles (UCLA). Jones has wide-ranging research interests: he is particularly known for his research on folk medicine and on foodways but has also researched on other of genres of folklore including ""folk belief, speech... arts and crafts and poetry""."
"http://dbpedia.org/resource/Michael_Owen_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Owen_Jones?oldid=1119975412&ns=0"
