"subject","predicate","object"
"http://dbpedia.org/resource/Phlox_carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Phlox_carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Phlox_carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Phlox_carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phlox_carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Phlox_carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Phlox_carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPerennialPlants"
"http://dbpedia.org/resource/Phlox_carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Phlox_carolina","http://www.w3.org/2000/01/rdf-schema#label","Phlox carolina"
"http://dbpedia.org/resource/Phlox_carolina","http://www.w3.org/2000/01/rdf-schema#label","Phlox carolina"
"http://dbpedia.org/resource/Phlox_carolina","http://www.w3.org/2000/01/rdf-schema#comment","Phlox carolina är en blågullsväxtart. Phlox carolina ingår i släktet floxar, och familjen blågullsväxter."
"http://dbpedia.org/resource/Phlox_carolina","http://www.w3.org/2000/01/rdf-schema#comment","Phlox carolina, the thickleaf phlox, is a species of flowering plant in the family Polemoniaceae. It is an herbaceous perennial growing to 1.2 m (4 ft) tall by 45 cm (18 in) wide, with leaves to 13 cm (5 in) long, and purple or pink flowers in summer.The specific epithet carolina refers to its native habitat in the eastern United States. It grows in woodland edges and openings. Flowers attract bees, hummingbirds, and butterflies."
"http://dbpedia.org/resource/Phlox_carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Floks.jpg"
"http://dbpedia.org/resource/Phlox_carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1762"
"http://dbpedia.org/resource/Phlox_carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perennial_plants"
"http://dbpedia.org/resource/Phlox_carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phlox"
"http://dbpedia.org/resource/Phlox_carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_United_States"
"http://dbpedia.org/resource/Phlox_carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Phlox_carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_North_America"
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/ontology/wikiPageID",38371618
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/ontology/wikiPageRevisionID",1081639944
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1762"
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perennial_plants"
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_plant"
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultivars"
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_plant"
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_United_States"
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Horticultural_Society"
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbaceous_plant"
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_North_America"
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award_of_Garden_Merit"
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phlox"
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_name"
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Phlox_carolina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Phlox_carolina"
"http://dbpedia.org/resource/Phlox_carolina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Phlox_carolina"
"http://dbpedia.org/resource/Phlox_carolina","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Phlox_carolina"
"http://dbpedia.org/resource/Phlox_carolina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u1cT"
"http://dbpedia.org/resource/Phlox_carolina","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Phlox_carolina"
"http://dbpedia.org/resource/Phlox_carolina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Phlox_carolina"
"http://dbpedia.org/resource/Phlox_carolina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7186537"
"http://dbpedia.org/resource/Phlox_carolina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qftkld"
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Polemoniaceae-stub"
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Floks.jpg?width=300"
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/property/genus","Phlox"
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/property/imageCaption","Phlox carolina 'Mrs Lingard'"
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/property/species","carolina"
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/ontology/abstract","Phlox carolina är en blågullsväxtart. Phlox carolina ingår i släktet floxar, och familjen blågullsväxter."
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/ontology/abstract","Phlox carolina, the thickleaf phlox, is a species of flowering plant in the family Polemoniaceae. It is an herbaceous perennial growing to 1.2 m (4 ft) tall by 45 cm (18 in) wide, with leaves to 13 cm (5 in) long, and purple or pink flowers in summer.The specific epithet carolina refers to its native habitat in the eastern United States. It grows in woodland edges and openings. Flowers attract bees, hummingbirds, and butterflies. It is the parent of numerous garden cultivars, of which 'Bill Baker' (pink) and 'Miss Lingard' (pure white) have gained the Royal Horticultural Society's Award of Garden Merit."
"http://dbpedia.org/resource/Phlox_carolina","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Phlox_carolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Phlox_carolina?oldid=1081639944&ns=0"
"http://dbpedia.org/resource/Phlox_carolina","http://dbpedia.org/ontology/wikiPageLength",2859
"http://dbpedia.org/resource/Phlox_carolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Phlox_carolina"
