"subject","predicate","object"
"http://dbpedia.org/resource/Personal_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Personal_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Personal_Rule","http://www.w3.org/2000/01/rdf-schema#label","Governo personale di Carlo I"
"http://dbpedia.org/resource/Personal_Rule","http://www.w3.org/2000/01/rdf-schema#label","Reinado Personal"
"http://dbpedia.org/resource/Personal_Rule","http://www.w3.org/2000/01/rdf-schema#label","Personal Rule"
"http://dbpedia.org/resource/Personal_Rule","http://www.w3.org/2000/01/rdf-schema#comment","Il Governo personale (in inglese, Personal Rule, noto anche con il nome di tirannia degli undici anni) è il periodo di governo autonomo di Carlo I Stuart, che va dal 1629 al 1640. Il re d'Inghilterra, Scozia e Irlanda governò senza l'appoggio del Parlamento. Questo governo senza sostegno parlamentare gli era permesso in base secondo alle regole del Royal Prerogative (in italiano ""privilegio reale"")."
"http://dbpedia.org/resource/Personal_Rule","http://www.w3.org/2000/01/rdf-schema#comment","El Reinado Personal fue un periodo comprendido entre 1629 y 1640, en el cual Carlos I de Inglaterra, Escocia e Irlanda gobernó sin recurrir al Parlamento. Este periodo de gobierno estaba amparado por la prerrogativa real, aunque eso no evitó que causase un gran descontento entre la clase gobernante. 
* Datos: Q2302736"
"http://dbpedia.org/resource/Personal_Rule","http://www.w3.org/2000/01/rdf-schema#comment","The Personal Rule (also known as the Eleven Years' Tyranny) was the period from 1629 to 1640, when King Charles I of England, Scotland and Ireland ruled without recourse to Parliament. The King claimed that he was entitled to do this under the Royal Prerogative."
"http://dbpedia.org/resource/Personal_Rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charles_I_of_England"
"http://dbpedia.org/resource/Personal_Rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_prerogative"
"http://dbpedia.org/resource/Personal_Rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Ireland"
"http://dbpedia.org/resource/Personal_Rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_England"
"http://dbpedia.org/resource/Personal_Rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/Personal_Rule","http://dbpedia.org/ontology/wikiPageID",974076
"http://dbpedia.org/resource/Personal_Rule","http://dbpedia.org/ontology/wikiPageRevisionID",1117237814
"http://dbpedia.org/resource/Personal_Rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_the_United_Kingdom"
"http://dbpedia.org/resource/Personal_Rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_(proposed_law)"
"http://dbpedia.org/resource/Personal_Rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Personal_Rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Personal_Rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Stuart"
"http://dbpedia.org/resource/Personal_Rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxation"
"http://dbpedia.org/resource/Personal_Rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curia_Regis"
"http://dbpedia.org/resource/Personal_Rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
