"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sphere113899200"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crisis113933560"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicBubbles"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicDisasters"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Globule109289709"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Difficulty114408086"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bubble109229709"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialCrises"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ball113899404"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation114411243"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRealEstateBubbles"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RoundShape113865483"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/2000/01/rdf-schema#label","バブル景気"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/2000/01/rdf-schema#label","Japoniako aktiboen burbuila"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/2000/01/rdf-schema#label","Japanese asset price bubble"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/2000/01/rdf-schema#label","Японский финансовый пузырь"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/2000/01/rdf-schema#label","日本泡沫经济"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/2000/01/rdf-schema#label","Bolha financeira e imobiliária do Japão"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/2000/01/rdf-schema#label","Bolla speculativa giapponese"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/2000/01/rdf-schema#label","일본의 거품 경제"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/2000/01/rdf-schema#label","Bulle spéculative japonaise"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/2000/01/rdf-schema#label","Penggelembungan harga aset di Jepang"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/2000/01/rdf-schema#label","Burbuja financiera e inmobiliaria en Japón"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/2000/01/rdf-schema#label","Японська фінансова бульбашка"
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/2000/01/rdf-schema#comment","La bulle spéculative japonaise (バブル景気, baburu keiki, littéralement « bulle économique ») est une bulle économique survenue au Japon de 1986 à 1990 qui a concerné principalement les actifs financiers mais aussi l'immobilier. La bulle a été provoquée par un rapatriement rapide de capitaux japonais en provenance des États-Unis, à la suite d'une dépréciation brutale du dollar américain liée aux accords du Plaza mettant un terme au « miracle économique japonais ». L'explosion de cette bulle a duré plus d'une décennie avec un des plus bas indices boursiers en 2003 et une baisse des prix du foncier jusqu'en 2005. L'explosion de la bulle d'actifs japonaise a abouti à la décennie perdue (ère Heisei) caractérisée par une période de stagnation économique et de déflation."
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/2000/01/rdf-schema#comment","Penggelembungan harga aset di Jepang (バブル景気 bubble keiki, arti harfiah: bubble economy, ekonomi gelembung) adalah gelembung ekonomi di Jepang dari tahun 1986 hingga 1990 ketika harga saham dan realestat menjadi kelewat mahal. Jatuhnya gelembung ekonomi di Jepang berlangsung lebih dari satu dekade. Harga saham menurun hingga titik dasar pada tahun 2003, dan bahkan turun lebih rendah lagi akibat krisis finansial global 2007-2010. Penggelembungan harga aset pecah secara bertahap antara tahun 1991 dan 2001 yang disebut Dekade yang Hilang di Jepang."
"http://dbpedia.org/resource/Japanese_asset_price_bubble","http://www.w3.org/2000/01/rdf-schema#comment","バブル景気（バブルけいき、英: bubble boom）は、あくまで日本だけにおける好景気の通称で景気動向指数（CI）上は、1986年（昭和61年）12月から1991年（平成3年）2月までの51か月間に、日本で起こった資産価格の上昇と好景気、およびそれに付随して起こった社会現象とされる。情勢自体はバブル経済と同一であり、バブル経済期（バブルけいざいき）または、バブル期（バブルき）や単にバブル、平成景気（第一次平成景気）（へいせいけいき）、昭和・平成バブル（しょうわ・へいせいバブル）とも呼ばれる。日本国政府の公式見解では数値上、第11循環（内閣府の景気基準日付）という通称で指標を示している。 ただし、多くの人が好景気の雰囲気を感じ始めたのは1987年10月19日のブラックマンデーを過ぎた翌1988年頃からであり、政府見解では、日経平均株価が38,957円の史上最高値を記録した1989年12月29日をはさみ、バブル崩壊後の1992年2月頃まで、この好景気の雰囲気は維持されていたと考えられている。"
