"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nuclear_bunkers_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nuclear_bunkers_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Nuclear bunkers in the United States"
"http://dbpedia.org/resource/Category:Nuclear_bunkers_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Subterranea_of_the_United_States"
"http://dbpedia.org/resource/Category:Nuclear_bunkers_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nuclear_bunkers"
"http://dbpedia.org/resource/Category:Nuclear_bunkers_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fortifications_in_the_United_States"
"http://dbpedia.org/resource/Category:Nuclear_bunkers_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Continuity_of_government_in_the_United_States"
"http://dbpedia.org/resource/Category:Nuclear_bunkers_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_command_and_control_installations"
"http://dbpedia.org/resource/Category:Nuclear_bunkers_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Nuclear bunkers in the United States"
"http://dbpedia.org/resource/Category:Nuclear_bunkers_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",39534979
"http://dbpedia.org/resource/Category:Nuclear_bunkers_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",782653588
"http://dbpedia.org/resource/Category:Nuclear_bunkers_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Nuclear_bunkers_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nuclear_bunkers_in_the_United_States?oldid=782653588&ns=14"
