"subject","predicate","object"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfCountyRoscommon"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfCountyGalway"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfIreland"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfEurope"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2000/01/rdf-schema#label","Río Suck"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2000/01/rdf-schema#label","Suck (rivière)"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2000/01/rdf-schema#label","An tSuca"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2000/01/rdf-schema#label","Сак (река)"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2000/01/rdf-schema#label","サック川"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2000/01/rdf-schema#label","Suck (fiume)"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2000/01/rdf-schema#label","Suck (Fluss)"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2000/01/rdf-schema#label","Suck (flod)"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2000/01/rdf-schema#label","River Suck"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2000/01/rdf-schema#comment","El río Suck se encuentra en la cuenca del río Shannon, en Irlanda. Nace a 16 metros de altitud y tiene una longitud de 133, km​ y es el principal río tributario del Shannon, en el que desemboca un kilómetro al sur de la localidad de Shannonbridge."
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2000/01/rdf-schema#comment","Suck (iriska: An tSuca) är en mindre flod i Republiken Irland. Floden skiljer grevskapen Galway och Roscommon från varandra, och mynnar ut i floden Shannon. Denna Irland-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2000/01/rdf-schema#comment","Der Suck (irisch: An tSuca) ist ein Fluss in der Republik Irland und der Hauptzufluss des Shannon. Der Suck, in etwa 85 km lang, verläuft zwischen den Grafschaften Galway und Roscommon in Nord-Süd-Richtung und mündet bei Shannonbridge in den Shannon. Ballinasloe ist die größte Ortschaft am Suck."
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2000/01/rdf-schema#comment","Le Suck (en irlandais : An tSuca) est une rivière irlandaise, et le principal affluent du Shannon."
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2000/01/rdf-schema#comment","Abhainn laistigh d'Abhantrach na Sionainne in Éirinn, 133 km (82.5 míle) ar fhad is ea An tSuca (Béarla: The River Suck). Is í príomh-fo-abhainn Abhainn na Sionainne í. Buaileann sé leis An tSionainn ciliméadar ó dheas ó shráidbhaile Dhroichead na Sionainne."
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2000/01/rdf-schema#comment","Il Suck (An tSuca in gaelico) è un fiume irlandese, lungo circa 80 km; è il principale affluente del fiume Shannon."
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2000/01/rdf-schema#comment","サック川（サックがわ、英語: River Suck）はアイルランドの川である。 シャノン川の主要な支流。の村の数キロ北でシャノン川に合流する。サック川はゴールウェイ県とロスコモン県の境界になっている。 サック川沿い最大の町はバリナスローである。"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2000/01/rdf-schema#comment","Сак (англ. Suck, ирл. An tSuca) — река в Ирландии, один из главных притоков Шаннона. Впадает в Шаннон в нескольких километрах от деревни Шэннонбридж. Истоки реки находятся в графстве Мейо. Сак отделяет графство Голуэй от Роскоммона. Крупнейший город на реке Сак — Баллинаслоу."
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2000/01/rdf-schema#comment","The River Suck (Irish: An tSuca [ənˠ ˈt̪ˠʊkə]) is a river within the Shannon River Basin in Ireland, 133 km (82.5 mi) in length. It is the main tributary of the River Shannon. It meets the Shannon a kilometre south of the village of Shannonbridge."
"http://dbpedia.org/resource/River_Suck","http://xmlns.com/foaf/0.1/name","River Suck"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/property/name","River Suck"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.26666641235352
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.050000190734863
"http://dbpedia.org/resource/River_Suck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RiverSuck2781.jpg"
"http://dbpedia.org/resource/River_Suck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_River_Shannon"
"http://dbpedia.org/resource/River_Suck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_County_Roscommon"
"http://dbpedia.org/resource/River_Suck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_County_Galway"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageID",1977664
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageRevisionID",1092619051
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballymoe"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscommon_County_Council"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-distance_trail"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water-meadow"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Hogan"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placenames_Database_of_Ireland"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_pike"
