"subject","predicate","object"
"http://dbpedia.org/resource/Glasgow_Housing_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Glasgow_Housing_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Glasgow_Housing_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Glasgow_Housing_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousingAssociations"
"http://dbpedia.org/resource/Glasgow_Housing_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Glasgow_Housing_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Glasgow_Housing_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Glasgow_Housing_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Glasgow_Housing_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Glasgow_Housing_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Glasgow_Housing_Association","http://www.w3.org/2000/01/rdf-schema#label","Glasgow Housing Association"
"http://dbpedia.org/resource/Glasgow_Housing_Association","http://dbpedia.org/ontology/wikiPageID",70761137
"http://dbpedia.org/resource/Glasgow_Housing_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1087362561
"http://dbpedia.org/resource/Glasgow_Housing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheatley_Homes_Glasgow"
"http://dbpedia.org/resource/Glasgow_Housing_Association","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wheatley_Homes_Glasgow"
"http://dbpedia.org/resource/Glasgow_Housing_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/79mHu"
"http://dbpedia.org/resource/Glasgow_Housing_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Glasgow_Housing_Association"
"http://dbpedia.org/resource/Glasgow_Housing_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkphw"
"http://dbpedia.org/resource/Glasgow_Housing_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Glasgow_Housing_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Glasgow_Housing_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Landlords"
"http://dbpedia.org/resource/Glasgow_Housing_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glasgow_Housing_Association?oldid=1087362561&ns=0"
"http://dbpedia.org/resource/Glasgow_Housing_Association","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Glasgow_Housing_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glasgow_Housing_Association"
